"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485426","60 MINI + SUPERMINI","1073746567","Gara 2","Race","2016-04-10 13:00:00 UTC","2016-04-10 13:13:09 UTC","FINAL","12","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ferrazzano","1","1","7","60 cc. S.Mini","2","2","","","","0","12","728.595","3","60.455","68.957","68.66","13.895999999999999","0"
"Francesco Astone","2","2","5","60 cc. S.Mini","1","1","","","0.073","0.073","12","728.668","3","60.317","69.115","68.653","13.895999999999999","0"
"Emanuele Severa","3","3","32","60 cc. S.Mini","3","3","","","0.537","0.537","12","729.132","2","60.188","69.263","68.61","13.895999999999999","0"
"Flavio Amendola","4","4","8","60 cc. S.Mini","4","4","","","1.020","1.02","12","729.615","3","60.42","68.997","68.564","13.895999999999999","0"
"Federico Messina","5","5","88","60 cc. S.Mini","6","5","","","7.361","7.361","12","735.956","2","60.567","68.83","67.974","13.895999999999999","0"
"Andrea Carraro","6","1","66","60 cc. Mini","5","1","","","7.796","0","12","736.391","3","60.829","68.533","67.933","13.895999999999999","0"
"Davide Dracon","7","6","3","60 cc. S.Mini","8","7","","","9.012","9.012","12","737.607","3","60.732","68.643","67.821","13.895999999999999","0"
"Gianluca Brunozzi","8","7","4","60 cc. S.Mini","7","6","","","12.599","12.599","12","741.194","4","60.984","68.359","67.493","13.895999999999999","0"
"Devid Di Matteo","9","8","46","60 cc. S.Mini","11","10","","","14.504","14.504","12","743.099","4","61.029","68.309","67.32","13.895999999999999","0"
"Andrea Ceccarelli","10","9","5A","60 cc. S.Mini","10","9","","","14.553","14.553","12","743.148","3","61.08","68.251","67.316","13.895999999999999","0"
"Cristiano Scardetta","11","2","15","60 cc. Mini","13","3","","","18.014","10.218","12","746.609","7","61.537","67.745","67.004","13.895999999999999","0"
"Romeo Pontarelli","12","3","93","60 cc. Mini","14","4","","","25.716","17.92","12","754.311","4","62.026","67.211","66.32","13.895999999999999","0"
"Matteo Romanelli","13","4","6","60 cc. Mini","15","5","","","58.524","50.728","12","787.119","2","63.35","65.806","63.555","13.895999999999999","0"
"Matteo Sallustio","14","10","10","60 cc. S.Mini","9","8","","","DNF","5 Laps","7","429.368","3","60.524","68.878","67.964","8.106","0"
"Ricky Santarelli","15","5","37","60 cc. Mini","12","2","","","DNF","11 Laps","1","95.908","1","94.848","43.952","43.467","1.158","0"
