"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","125 TAG+125 S/TAG+TAG OVER+100CC","1073746559","Crono","Qualifying","2016-04-10 09:45:00 UTC","2016-04-10 09:53:59 UTC","FINAL","9","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giuliano Martini","1","1","2","125 cc. Tag Under","9","5","","","","0","5","328.12","4","53.386","78.088","63.526","5.79","0"
"Simone Bocchino","2","2","88","125 cc. Tag Under","2","2","","","0.276","0 Laps","5","282.784","2","53.662","77.686","73.71","5.79","0"
"Riccardo Zuccante","3","3","38","125 cc. Tag Under","1","1","","","0.293","1.898","6","330.018","5","53.679","77.662","75.792","6.948","0"
"Alessio Pentassuglia","4","4","3","125 cc. Tag Under","4","3","","","0.538","1:12.708","7","400.828","4","53.924","77.309","72.803","8.106","0"
"Valerio Giombini","5","5","49","125 cc. Tag Under","7","4","","","0.613","1:24.667","7","412.787","3","53.999","77.201","70.694","8.106","0"
"Umberto Sozzi","6","1","37","125 cc. Tag Over","6","1","","","1.056","0","6","356.748","4","54.442","76.573","70.113","6.948","0"
"Ennio Turriziani","7","1","36","125 cc Rok","5","2","","","1.276","0","9","518.107","3","54.662","76.265","72.416","10.422","0"
"Mauro Zaccaria","8","1","34","100 UNICA","8","1","","","1.530","0","9","522.24","2","54.916","75.912","71.843","10.422","0"
"Birce Morabito","9","2","69","125 cc Rok","3","1","","","1.551","0.484","9","518.591","4","54.937","75.883","72.348","10.422","0"
"Olindo Faloni","10","2","54","125 cc. Tag Over","10","2","","","2.073","1 Lap","5","333.162","5","55.459","75.169","62.564","5.79","0"
"Francesco Maria Pettinelli","11","3","12","125 cc Rok","12","","","","2.566","2 Laps","7","505.666","5","55.952","74.507","57.709","8.106","0"
"Vincenzo Ferrara","12","3","8","125 cc. Tag Over","11","3","","","9.554","11.513","5","368.261","3","62.94","66.235","56.601","5.79","0"
