"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","125 AMA+TOP DRIVER+OVER","1073746552","Gara 2","Race","2016-04-10 13:30:00 UTC","2016-04-10 13:43:32 UTC","FINAL","14","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Chiovelli","1","1","70","125 cc. Top Driver","1","1","","","","0","14","742.128","4","52.469","79.453","78.643","16.212","0"
"Alessandro Peretti","2","2","77","125 cc. Top Driver","2","2","","","5.048","5.048","14","747.176","2","52.936","78.752","78.112","16.212","0"
"Daniele Damiani","3","1","27","125 cc. Over 35","4","1","","","5.818","0","14","747.946","3","52.87","78.85","78.031","16.212","0"
"Fabio Vacca","4","2","101","125 cc. Over 35","5","2","","","6.666","0.848","14","748.794","4","52.222","79.828","77.943","16.212","0"
"Damiano Peretti","5","3","17","125 cc. Top Driver","6","4","","","9.642","9.642","14","751.77","4","52.782","78.981","77.634","16.212","0"
"Andrea Fazioli","6","1","30","125 cc. AMA","9","1","","","14.248","0","14","756.376","5","53.181","78.389","77.162","16.212","0"
"Fabio Bianchi","7","3","4","125 cc. Over 35","8","3","","","14.530","8.712","14","756.658","5","53.302","78.211","77.133","16.212","0"
"Vittorio Carosi","8","4","58","125 cc. Top Driver","7","5","","","14.650","14.65","14","756.778","6","53.264","78.267","77.121","16.212","0"
"Tiziano Rossi","9","2","56","125 cc. AMA","11","3","","","16.371","2.123","14","758.499","6","53.268","78.261","76.946","16.212","0"
"Marco Poli","10","3","99","125 cc. AMA","10","2","","","18.585","4.337","14","760.713","4","53.621","77.746","76.722","16.212","0"
"Mario De Meo","11","4","74","125 cc. AMA","12","4","","","21.758","7.51","14","763.886","6","53.8","77.487","76.403","16.212","0"
"Antonello Cifelli","12","5","111","125 cc. Top Driver","3","3","","","1 Giro","1:07.072","13","809.2","4","53.154","78.429","66.973","15.053999999999998","0"
"Giuseppe Bruno","13","4","72","125 cc. Over 35","13","4","","","2 Giri","6.7","12","754.646","4","60.889","68.466","66.29","13.895999999999999","0"
