"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","125 AMA+TOP DRIVER+OVER","1073746551","Gara 1","Race","2016-04-10 11:15:00 UTC","2016-04-10 11:27:30 UTC","FINAL","13","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Chiovelli","1","1","70","125 cc. Top Driver","1","1","","","","0","13","690.514","9","52.551","79.329","78.484","15.053999999999998","0"
"Alessandro Peretti","2","2","77","125 cc. Top Driver","2","2","","","2.804","2.804","13","693.318","5","52.702","79.101","78.167","15.053999999999998","0"
"Antonello Cifelli","3","3","111","125 cc. Top Driver","3","3","","","3.471","3.471","13","693.985","5","52.905","78.798","78.092","15.053999999999998","0"
"Daniele Damiani","4","1","27","125 cc. Over 35","4","1","","","3.799","0","13","694.313","3","52.79","78.97","78.055","15.053999999999998","0"
"Fabio Bianchi","5","2","4","125 cc. Over 35","8","3","","","12.953","9.154","13","703.467","4","53.377","78.101","77.039","15.053999999999998","0"
"Vittorio Carosi","6","4","58","125 cc. Top Driver","7","5","","","18.515","18.515","13","709.029","6","53.38","78.097","76.435","15.053999999999998","0"
"Mario De Meo","7","1","74","125 cc. AMA","12","4","","","21.092","0","13","711.606","4","53.817","77.463","76.158","15.053999999999998","0"
"Andrea Fazioli","8","2","30","125 cc. AMA","9","1","","","21.273","0.181","13","711.787","7","53.194","78.37","76.139","15.053999999999998","0"
"Marco Poli","9","3","99","125 cc. AMA","10","2","","","42.272","21.18","13","732.786","3","54.44","76.576","73.957","15.053999999999998","0"
"Giuseppe Bruno","10","3","72","125 cc. Over 35","13","4","","","1 Giro","52.321","12","746.634","3","60.245","69.197","67.002","13.895999999999999","0"
"Fabio Vacca","11","4","101","125 cc. Over 35","5","2","","","DNF","4 Laps","9","489.726","4","53.152","78.432","76.613","10.421999999999999","0"
"Damiano Peretti","12","5","17","125 cc. Top Driver","6","4","","","DNF","5 Laps","8","429.071","4","53.027","78.617","77.727","9.264","0"
"Tiziano Rossi","13","4","56","125 cc. AMA","11","3","","","DNF","9 Laps","4","223.614","4","54.18","76.944","74.571","4.632","0"
