"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","125 TAG+125 S/TAG+TAG OVER+100CC","1073746570","Gara 2","Race","2016-04-10 13:45:00 UTC","2016-04-10 13:58:57 UTC","PROVISIONAL","14","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riccardo Zuccante","1","1","38","125 cc. Tag Under","3","3","","","","0","14","757.324","11","53.402","78.064","77.065","16.212","0"
"Giuliano Martini","2","2","2","125 cc. Tag Under","1","1","","","3.032","3.032","14","760.356","3","53.695","77.639","76.758","16.212","0"
"Simone Bocchino","3","3","88","125 cc. Tag Under","2","2","","","3.167","3.167","14","760.491","4","53.603","77.772","76.744","16.212","0"
"Alessio Pentassuglia","4","4","3","125 cc. Tag Under","6","5","","","8.459","8.459","14","765.783","3","54.014","77.18","76.214","16.212","0"
"Valerio Giombini","5","5","49","125 cc. Tag Under","4","4","","","11.999","11.999","14","769.323","2","53.833","77.439","75.863","16.212","0"
"Umberto Sozzi","6","1","37","125 cc. Tag Over","8","1","","","16.531","0","14","773.855","2","54.65","76.282","75.419","16.212","0"
"Mauro Zaccaria","7","1","34","100 UNICA","9","1","","","19.042","0","14","776.366","10","54.749","76.144","75.175","16.212","0"
"Birce Morabito","8","1","69","125 cc Rok","7","2","","","26.216","0","14","783.54","5","55.188","75.538","74.487","16.212","0"
"Ennio Turriziani","9","2","36","125 cc Rok","5","1","","","29.979","3.763","14","787.303","6","55.226","75.486","74.131","16.212","0"
"Francesco Maria Pettinelli","10","3","12","125 cc Rok","11","3","","","36.157","9.941","14","793.481","6","55.614","74.96","73.553","16.212","0"
"Olindo Faloni","11","2","54","125 cc. Tag Over","10","2","","","1 Giro","1 Lap","13","756.083","4","56.578","73.682","71.678","15.053999999999998","0"
"Vincenzo Ferrara","12","3","8","125 cc. Tag Over","12","3","","","2 Giri","9.725","12","783.58","2","62.547","66.651","63.842","13.895999999999999","0"
