"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485426","60 MINI + SUPERMINI","1073746566","Gara 1","Race","2016-04-10 10:45:00 UTC","2016-04-10 11:27:47 UTC","FINAL","12","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Ferrazzano","1","1","7","60 cc. S.Mini","2","2","","","","0","12","725.998","4","60.086","69.381","68.906","13.896","0"
"Francesco Astone","2","2","5","60 cc. S.Mini","1","1","","","0.147","0.147","12","726.145","4","60.158","69.298","68.892","13.896","0"
"Emanuele Severa","3","3","32","60 cc. S.Mini","3","3","","","0.574","0.574","12","726.572","3","60.048","69.424","68.852","13.896","0"
"Flavio Amendola","4","4","8","60 cc. S.Mini","4","4","","","5.309","5.309","12","731.307","5","60.52","68.883","68.406","13.896","0"
"Matteo Sallustio","5","5","10","60 cc. S.Mini","9","8","","","12.513","12.513","12","738.511","6","60.506","68.899","67.738","13.896","0"
"Federico Messina","6","6","88","60 cc. S.Mini","6","5","","","12.877","12.877","12","738.875","4","60.942","68.406","67.705","13.896","0"
"Andrea Carraro","7","1","66","60 cc. Mini","5","1","","","13.382","0","12","739.38","6","60.872","68.485","67.659","13.896","0"
"Devid Di Matteo","8","7","46","60 cc. S.Mini","11","10","","","16.429","16.429","12","742.427","5","61.214","68.102","67.381","13.896","0"
"Davide Dracon","9","8","3","60 cc. S.Mini","8","7","","","30.818","30.818","12","756.816","5","60.783","68.585","66.1","13.896","0"
"Matteo Romanelli","10","2","6","60 cc. Mini","15","5","","","40.332","26.95","12","766.33","5","62.635","66.557","65.279","13.896","0"
"Andrea Ceccarelli","11","9","5A","60 cc. S.Mini","10","9","","","1 Giro","19.664","11","745.662","6","60.973","68.371","61.498","12.738","0"
"Gianluca Brunozzi","12","10","4","60 cc. S.Mini","7","6","","","3 Giri","20.393","9","746.391","7","61.374","67.925","50.267","10.422","0"
"Cristiano Scardetta","13","3","15","60 cc. Mini","13","3","","","DNF","5 Laps","7","549.574","3","61.459","67.831","53.099","8.106","0"
"Ricky Santarelli","14","4","37","60 cc. Mini","12","2","","","DNF","12 Laps","0","1.321","0","0.0","0.0","0.0","0.0","0"
"Romeo Pontarelli","15","5","93","60 cc. Mini","14","4","","","DNF","12 Laps","0","1.994","0","0.0","0.0","0.0","0.0","0"
