"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","125 AMA+TOP DRIVER+OVER","1073746553","Crono","Qualifying","2016-04-10 10:00:00 UTC","2016-04-10 10:09:45 UTC","FINAL","9","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marco Chiovelli","1","1","70","125 cc. Top Driver","2","1","","","","0","7","399.221","2","51.827","80.437","73.096","8.106","0"
"Alessandro Peretti","2","2","77","125 cc. Top Driver","3","2","","","0.078","3 Laps","4","224.14","2","51.905","80.316","74.396","4.632","0"
"Antonello Cifelli","3","3","111","125 cc. Top Driver","10","","","","0.206","2 Laps","5","394.015","2","52.033","80.118","52.902","5.789999999999999","0"
"Daniele Damiani","4","1","27","125 cc. Over 35","1","1","","","0.214","0","5","296.695","3","52.041","80.106","70.254","5.789999999999999","0"
"Fabio Vacca","5","2","101","125 cc. Over 35","10","","","","0.217","1:38.102","4","394.797","3","52.044","80.101","42.237","4.632","0"
"Damiano Peretti","6","4","17","125 cc. Top Driver","4","3","","","0.451","3 Laps","4","226.513","3","52.278","79.743","73.617","4.632","0"
"Vittorio Carosi","7","5","58","125 cc. Top Driver","6","4","","","0.529","2:08.083","9","527.304","2","52.356","79.624","71.153","10.421999999999999","0"
"Fabio Bianchi","8","3","4","125 cc. Over 35","12","","","","0.693","1:56.63","5","413.325","3","52.52","79.375","50.43","5.789999999999999","0"
"Andrea Fazioli","9","1","30","125 cc. AMA","5","1","","","0.732","0","4","228.175","4","52.559","79.317","73.081","4.632","0"
"Marco Poli","10","2","99","125 cc. AMA","9","4","","","0.828","1 Lap","3","210.266","3","52.655","79.172","59.479","3.4739999999999998","0"
"Tiziano Rossi","11","3","56","125 cc. AMA","8","3","","","1.402","5:35.917","8","564.092","3","53.229","78.318","59.122","9.264","0"
"Mario De Meo","12","4","74","125 cc. AMA","7","2","","","1.408","4:58.581","9","526.756","4","53.235","78.309","71.227","10.421999999999999","0"
"Giuseppe Bruno","13","4","72","125 cc. Over 35","11","","","","8.306","4:45.089","7","581.784","4","60.133","69.326","50.159","8.106","0"
