"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485426","60 MINI + SUPERMINI","1073746568","Crono","Qualifying","2016-04-10 09:30:00 UTC","2016-04-10 09:40:32 UTC","FINAL","10","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Francesco Astone","1","1","5","60 cc. S.Mini","4","3","","","","0","9","555.073","4","59.807","69.704","67.593","10.421999999999999","0"
"Kevin Ferrazzano","2","2","7","60 cc. S.Mini","5","4","","","0.064","59.179","10","614.252","3","59.871","69.63","67.868","11.579999999999998","0"
"Emanuele Severa","3","3","32","60 cc. S.Mini","1","1","","","0.126","1:04.186","10","619.259","7","59.933","69.558","67.319","11.579999999999998","0"
"Flavio Amendola","4","4","8","60 cc. S.Mini","3","2","","","0.421","58.924","10","613.997","8","60.228","69.217","67.896","11.579999999999998","0"
"Andrea Carraro","5","1","66","60 cc. Mini","2","1","","","0.581","0","10","613.662","4","60.388","69.034","67.933","11.579999999999998","0"
"Federico Messina","6","5","88","60 cc. S.Mini","8","6","","","0.843","20.913","9","575.986","8","60.65","68.735","65.139","10.421999999999999","0"
"Gianluca Brunozzi","7","6","4","60 cc. S.Mini","7","5","","","0.919","26.426","7","581.499","6","60.726","68.649","50.183","8.106","0"
"Davide Dracon","8","7","3","60 cc. S.Mini","11","7","","","0.964","47.364","9","602.437","6","60.771","68.599","62.279","10.421999999999999","0"
"Matteo Sallustio","9","8","10","60 cc. S.Mini","15","","","","1.066","25.766","8","580.839","4","60.873","68.484","57.418","9.264","0"
"Andrea Ceccarelli","10","9","5A","60 cc. S.Mini","14","9","","","1.080","41.398","9","596.471","7","60.887","68.468","62.902","10.421999999999999","0"
"Devid Di Matteo","11","10","46","60 cc. S.Mini","13","8","","","1.178","54.338","8","609.411","3","60.985","68.358","54.726","9.264","0"
"Ricky Santarelli","12","2","37","60 cc. Mini","6","2","","","1.230","13.98","10","627.642","6","61.037","68.3","66.42","11.579999999999998","0"
"Cristiano Scardetta","13","3","15","60 cc. Mini","10","4","","","1.311","1 Lap","9","579.497","7","61.118","68.209","64.744","10.421999999999999","0"
"Romeo Pontarelli","14","4","93","60 cc. Mini","9","3","","","1.622","1 Lap","9","578.688","9","61.429","67.864","64.835","10.421999999999999","0"
"Matteo Romanelli","15","5","6","60 cc. Mini","12","5","","","2.167","1 Lap","9","591.868","9","61.974","67.267","63.391","10.421999999999999","0"
