"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","125 TAG+125 S/TAG+TAG OVER+100CC","1073746557","Gara 1","Race","2016-04-10 11:00:00 UTC","2016-04-10 11:13:22 UTC","FINAL","14","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Riccardo Zuccante","1","1","38","125 cc. Tag Under","3","3","","","","0","14","765.592","2","53.832","77.441","76.233","16.212","0"
"Alessio Pentassuglia","2","2","3","125 cc. Tag Under","4","4","","","2.047","2.047","14","767.639","5","54.165","76.965","76.029","16.212","0"
"Umberto Sozzi","3","1","37","125 cc. Tag Over","6","1","","","8.564","0","14","774.156","2","54.461","76.547","75.389","16.212","0"
"Valerio Giombini","4","3","49","125 cc. Tag Under","5","5","","","10.313","10.313","14","775.905","2","54.376","76.666","75.22","16.212","0"
"Ennio Turriziani","5","1","36","125 cc Rok","7","1","","","15.855","0","14","781.447","2","55.311","75.37","74.686","16.212","0"
"Simone Bocchino","6","4","88","125 cc. Tag Under","2","2","","","16.759","16.759","14","782.351","3","53.93","77.3","74.6","16.212","0"
"Mauro Zaccaria","7","1","34","100 UNICA","8","1","","","17.319","0","14","782.911","7","55.346","75.323","74.546","16.212","0"
"Birce Morabito","8","2","69","125 cc Rok","9","2","","","23.856","8.001","14","789.448","2","54.837","76.022","73.929","16.212","0"
"Olindo Faloni","9","2","54","125 cc. Tag Over","10","2","","","30.841","22.277","14","796.433","3","55.781","74.735","73.281","16.212","0"
"Francesco Maria Pettinelli","10","3","12","125 cc Rok","11","3","","","35.699","19.844","14","801.291","3","55.851","74.641","72.836","16.212","0"
"Vincenzo Ferrara","11","3","8","125 cc. Tag Over","12","3","","","2 Giri","9.934","12","784.09","1","62.905","66.271","63.801","13.895999999999999","0"
"Giuliano Martini","12","5","2","125 cc. Tag Under","1","1","","","DNF","12 Laps","2","143.174","2","55.835","74.663","58.234","2.316","0"
