"Event ID","Event Name","Started At","Ended At"
"2147485420-20160410","2^ Prova CUP RACE Lazio Kart","2016-04-10 08:24:00 UTC","2016-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485427","ELENCO ISCRITTI","1073746569","Prove Libere","Practice","2016-04-10 08:24:00 UTC","2016-04-10 09:08:24 UTC","FINAL","9","https://racehero.io/events/2-prova-cup-race-lazio-kart/results/1073746569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniele Damiani","1","1","27","125 cc. Over 35","0","","","","","0","3","2284.625","3","52.152","79.936","5.474","3.474","0"
"Fabio Bianchi","2","2","4","125 cc. Over 35","0","","","","0.268","5:16.052","9","2600.677","6","52.42","79.527","14.427","10.422","0"
"Antonello Cifelli","3","1","111","125 cc. Top Driver","0","","","","0.369","0","7","2498.016","7","52.521","79.374","11.682","8.106","0"
"Fabio Vacca","4","3","101","125 cc. Over 35","0","","","","0.615","4:33.8","8","2558.425","7","52.767","79.004","13.036","9.264","0"
"Andrea Fazioli","5","1","30","125 cc. AMA","0","","","","0.761","0","9","2596.116","3","52.913","78.786","14.452","10.422","0"
"Tiziano Rossi","6","2","56","125 cc. AMA","0","","","","0.970","1 Lap","8","2585.15","4","53.122","78.476","12.901","9.264","0"
"Alessandro Peretti","7","2","77","125 cc. Top Driver","0","","","","1.123","1:52.544","6","2610.56","6","53.275","78.251","9.581","6.948","0"
"Damiano Peretti","8","3","17","125 cc. Top Driver","0","","","","1.301","44.753","8","2542.769","7","53.453","77.99","13.116","9.264","0"
"Marco Poli","9","3","99","125 cc. AMA","0","","","","1.703","1 Lap","8","2566.57","3","53.855","77.408","12.994","9.264","0"
"Simone Bocchino","10","1","88","125 cc. Tag Under","0","","","","1.934","0","5","1851.96","5","54.086","77.077","11.255","5.79","0"
"Mario De Meo","11","4","74","125 cc. AMA","0","","","","2.004","1 Lap","8","2572.627","5","54.156","76.978","12.964","9.264","0"
"Alessio Pentassuglia","12","2","3","125 cc. Tag Under","0","","","","2.112","22.288","7","1874.248","3","54.264","76.824","15.57","8.106","0"
"Umberto Sozzi","13","1","37","125 cc. Tag Over","0","","","","2.616","0","6","1820.005","3","54.768","76.117","13.743","6.948","0"
"Riccardo Zuccante","14","3","38","125 cc. Tag Under","0","","","","2.686","3:21.438","2","2053.398","1","54.838","76.02","4.06","2.316","0"
"Valerio Giombini","15","4","49","125 cc. Tag Under","0","","","","2.915","26.924","7","1878.884","6","55.067","75.704","15.531","8.106","0"
