"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483692-20231230","Speed SF - Laguna Seca","2023-12-30 17:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday  12/30","1073741880","Morning","Practice","2023-12-30 17:00:00 UTC","2023-12-30 20:22:17 UTC","PROVISIONAL","18","https://racehero.io/events/speed-sf-laguna-seca/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Spencer Kimball","1","1","323","S3","18","2","","","","0","6","7278.272","6","108.363","83.054","7.419","15.0","0","2009 BMW M3"
"Legend Brandenburg","2","2","41","S3","13","1","0.857","","0.857","13.885","6","7292.157","6","109.22","82.402","7.405","15.0","0","2021 Toyota Supra"
"Sean Yepez","3","1","68","S4","16","2","1.397","","2.254","0","14","9654.054","13","110.617","81.362","13.052","35.0","0","2005 Honda S2000"
"Pat c","4","2","12","S4","33","8","0.262","","2.516","9 Laps","5","7322.182","5","110.879","81.17","6.146","12.5","0"
"Joe Mcguigan","5","3","77","S3","36","6","1.258","","3.774","33:51.007","4","9309.279","2","112.137","80.259","3.867","10.0","0"
"Eric Wong","6","4","18","S3","26","3","0.311","","4.085","51:02.051","9","10340.323","6","112.448","80.037","7.833","22.5","0"
"Jean-Pierre Holland","7","1","219","Red OP1","9","1","0.030","","4.115","0","13","9674.244","12","112.478","80.016","12.094","32.5","0","2008 BMW M3"
"Nate H","8","3","71","S4","24","4","3.044","","7.159","11:35.093","12","10349.147","8","115.522","77.907","10.436","30.0","0","s2000"
"Gary  Yeung","9","1","39","S2","23","1","0.344","","7.503","0","5","7217.254","4","115.866","77.676","6.235","12.5","0","s2000"
"James Carothers","10","1","83","Yellow- Mixed 1","8","4","2.103","","9.606","0","10","8434.996","10","117.969","76.291","10.67","25.0","0","2002 Chevrolet Corvette Z06"
"Scott Smith","11","4","11","S4","34","9","0.493","","10.099","8 Laps","6","9617.332","6","118.462","75.974","5.615","15.0","0"
"Jay Lapid","12","5","42","S4","32","7","1.162","","11.261","11 Laps","3","7278.74","3","119.624","75.236","3.709","7.5","0","s2k"
"Christopher Le","13","6","89","S4","31","6","1.998","","13.259","8.736","6","9662.79","6","121.622","74.0","5.588","15.0","0","frs"
"Alex Shen","14","7","50","S4","27","5","0.288","","13.547","11:21.491","8","10335.545","5","121.91","73.825","6.966","20.0","0","s2k"
"Svilen Kanev","15","2","121","Red OP1","19","2","4.532","","18.079","8 Laps","5","7296.588","5","126.442","71.179","6.167","12.5","0","1992 Toyota MR2"
"Zoe Downing","16","1","07","S5","29","1","0.327","","18.406","0","14","10760.696","8","126.769","70.995","11.709","35.0","0","miaTA"
"Thomas D","17","2","76","S2","35","3","0.961","","19.367","30:28.089","1","9045.343","1","127.73","70.461","0.995","2.5","0"
"George Brooks","18","3","986","S2","25","2","1.280","","20.647","1:26.777","5","7304.031","5","129.01","69.762","6.161","12.5","0","Corvette"
"Winston Twu","19","1","78","Green- Novice","21","5","2.358","","23.005","0","6","10349.669","6","131.368","68.51","5.218","15.0","0","2005 BMW M3"
"Lynsee Zellmer","20","5","90","S3","30","5","3.498","","26.503","59:36.609","8","10854.881","6","134.866","66.733","6.633","20.0","0","cayman"
"Donald Still","21","2","22","Green- Novice","3","1","1.410","","27.913","8:46.184","8","10875.853","6","136.276","66.042","6.62","20.0","0","2019 Volkswagen GLI"
