"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483692-20231230","Speed SF - Laguna Seca","2023-12-30 17:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday  12/30","1073741882","Afternoon","Practice","2023-12-30 20:20:00 UTC","2023-12-31 16:29:36 UTC","PROVISIONAL","23","https://racehero.io/events/speed-sf-laguna-seca/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Spencer Kimball","1","1","323","S3","18","2","","","","0","9","12655.206","4","96.194","93.561","6.401","22.5","0","2009 BMW M3"
"Joe Mcguigan","2","2","77","S3","36","6","2.000","","2.000","1:03:14.485","9","16449.691","3","98.194","91.655","4.924","22.5","0"
"Jean-Pierre Holland","3","1","219","Red OP1","9","1","1.620","","3.620","0","20","13310.731","10","99.814","90.168","13.523","50.0","0","2008 BMW M3"
"Pat c","4","1","12","S4","33","10","1.194","","4.814","0","8","13261.767","8","101.008","89.102","5.429","20.0","0"
"Eric Wong","5","3","18","S3","26","3","1.536","","6.350","3 Laps","6","9233.544","6","102.544","87.767","5.848","15.0","0"
"Nate H","6","2","71","S4","24","6","0.270","","6.620","-7 Laps","15","13260.102","14","102.814","87.537","10.181","37.5","0","s2000"
"Jay Lapid","7","3","42","S4","32","9","0.413","","7.033","-14 Laps","22","13095.634","18","103.227","87.186","15.12","55.0","0","s2k"
"Scott Smith","8","4","11","S4","34","11","0.606","","7.639","59:51.532","21","16853.299","10","103.833","86.678","11.214","52.5","0"
"James Carothers","9","1","83","Yellow- Mixed 1","8","4","1.259","","8.898","0","20","14456.665","19","105.092","85.639","12.451","50.0","0","2002 Chevrolet Corvette Z06"
"Christopher Le","10","5","89","S4","31","8","0.755","","9.653","0 Laps","8","7623.525","6","105.847","85.028","9.444","20.0","0","frs"
"David Fitz","11","4","243","S3","28","4","1.369","","11.022","-3 Laps","12","8492.72","7","107.216","83.943","12.717","30.0","0","supra"
"Alex Shen","12","6","50","S4","27","7","1.895","","12.917","6 Laps","2","7255.708","2","109.111","82.485","2.481","5.0","0","s2k"
"Sean Yepez","13","7","68","S4","16","3","2.278","","15.195","7 Laps","1","132.86","1","111.389","80.798","67.74","2.5","0","2005 Honda S2000"
"Legend Brandenburg","14","5","41","S3","13","1","1.827","","17.022","8 Laps","1","202.168","1","113.216","79.494","44.517","2.5","0","2021 Toyota Supra"
"Svilen Kanev","15","8","121","S4","19","4","1.047","","18.069","3 Laps","5","7350.226","5","114.263","78.766","6.122","12.5","0","1992 Toyota MR2"
"Zoe Downing","16","1","07","S5","29","1","2.086","","20.155","0","4","8533.556","3","116.349","77.353","4.219","10.0","0","miaTA"
"Winston Twu","17","1","78","Green- Novice","21","4","0.205","","20.360","0","10","10912.609","8","116.554","77.217","8.247","25.0","0","2005 BMW M3"
"Kevin Pham","18","1","215","Blue- Point-by required","12","4","4.134","","24.494","0","10","11902.11","10","120.688","74.572","7.562","25.0","0","2019 Toyota 86"
"Peter Collazo","19","2","0","Green- Novice","14","1","0.104","","24.598","1:11:32.312","17","15204.921","17","120.792","74.508","10.063","42.5","0","2021 Toyota Supra"
"Troy Rutt","20","1","666","Gold OP2","20","2","1.453","","26.051","0","23","13184.407","12","122.245","73.623","15.7","57.5","0","2009 Mercedes-Benz E350"
"Shane Rawlins","21","3","78","Green- Novice","17","3","7.789","","33.840","1:11:45.539","18","15218.148","14","130.034","69.213","10.645","45.0","0","1992 Mazda Miata"
"George Brooks","22","1","986","S2","25","2","","","","0","0","92.982","0","0.0","0.0","0.0","0.0","0","Corvette"
"Edward Kim","23","2","01","Blue- Point-by required","5","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche Gt3"
"Rick Potsakis","24","4","22","Green- Novice","15","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Porsche Carrera"
"GP Fasoli","25","2","33","Yellow- Mixed 1","7","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Alfa Romeo GTV6"
"Patrick C","26","9","33","S4","22","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M3"
"Gary  Yeung","27","2","39","S2","23","1","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","s2000"
"Sean Yepez","28","10","68","S4","6","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Honda S2000"
"Thomas D","29","3","76","S2","35","3","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Wang","30","3","88","Blue- Point-by required","11","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Mazda MX-5 Miata"
"Lynsee Zellmer","31","6","90","S3","30","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","cayman"
"Svilen Kanev","32","11","121","S4","3","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Toyota MR2"
"Jeffrey Rasbeary","33","4","320","Blue- Point-by required","10","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Acura Integra"
"Deana Tolentino","34","3","502","Yellow- Mixed 1","2","2","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Honda S2000"
"Ed Finley","35","2","537","Gold OP2","4","1","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Porsche 911gts"
"Cesare Tolentino","36","4","550","Yellow- Mixed 1","1","1","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 Ford Mustang"
