"Event ID","Event Name","Started At","Ended At"
"2845-4063-2147483692-20231230","Speed SF - Laguna Seca","2023-12-30 17:00:00 UTC","2024-12-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","4063","Full Course","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483693","Saturday  12/30","1073741881","SpeedSf Challenge","Practice","2023-12-30 20:00:00 UTC","2023-12-30 20:20:39 UTC","PROVISIONAL","9","https://racehero.io/events/speed-sf-laguna-seca/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Legend Brandenburg","1","1","41","S3","13","1","","","","0","9","1153.448","8","101.148","88.979","70.224","22.5","0","2021 Toyota Supra"
"Pat c","2","1","12","S4","33","8","1.128","","1.128","0","9","1163.71","9","102.276","87.997","69.605","22.5","0"
"Eric Wong","3","2","18","S3","26","3","0.561","","1.689","31.952","9","1185.4","8","102.837","87.517","68.331","22.5","0"
"Spencer Kimball","4","3","323","S3","18","2","0.062","","1.751","6 Laps","3","527.688","3","102.899","87.464","51.167","7.5","0","2009 BMW M3"
"Sean Yepez","5","2","68","S4","16","2","2.298","","4.049","26.223","9","1189.933","7","105.197","85.554","68.071","22.5","0","2005 Honda S2000"
"Joe Mcguigan","6","4","77","S3","36","6","1.142","","5.191","1 Lap","8","1091.727","8","106.339","84.635","65.951","20.0","0"
"George Brooks","7","1","986","S2","25","2","1.290","","6.481","0","8","1149.552","7","107.629","83.621","62.633","20.0","0","Corvette"
"Gary  Yeung","8","2","39","S2","23","1","1.062","","7.543","3 Laps","5","780.999","5","108.691","82.804","57.619","12.5","0","s2000"
"Thomas D","9","3","76","S2","35","3","1.272","","8.815","2 Laps","6","938.216","6","109.963","81.846","57.556","15.0","0"
"David Fitz","10","5","243","S3","28","4","0.044","","8.859","4 Laps","5","823.9","5","110.007","81.813","54.618","12.5","0","supra"
"Jay Lapid","11","3","42","S4","32","7","0.278","","9.137","1 Lap","8","1137.623","7","110.285","81.607","63.29","20.0","0","s2k"
"Scott Smith","12","4","11","S4","34","9","0.330","","9.467","1 Lap","8","1148.391","8","110.615","81.363","62.696","20.0","0"
"Nate H","13","5","71","S4","24","4","2.060","","11.527","8 Laps","1","336.22","1","112.675","79.876","26.768","2.5","0","s2000"
"Christopher Le","14","6","89","S4","31","6","1.775","","13.302","12.293","8","1176.003","8","114.45","78.637","61.224","20.0","0","frs"
"Alex Shen","15","7","50","S4","27","5","1.504","","14.806","5 Laps","4","704.473","4","115.954","77.617","51.102","10.0","0","s2k"
"Zoe Downing","16","1","07","S5","29","1","7.389","","22.195","0","4","748.103","4","123.343","72.967","48.122","10.0","0","miaTA"
"Svilen Kanev","17","1","121","Red OP1","19","2","0.055","","22.250","0","4","736.969","1","123.398","72.935","48.849","10.0","0","1992 Toyota MR2"
"Lynsee Zellmer","18","6","90","S3","30","5","4.927","","27.177","8 Laps","1","372.711","1","128.325","70.134","24.147","2.5","0","cayman"
"Peter Collazo","19","1","0","Green- Novice","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Toyota Supra"
