"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","536871339","Sun2 grid","Qualifying Grid","2021-08-15 18:56:28 UTC","2021-08-15 18:56:28 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2021/results/536871339"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Bennett Muldoon - CM","1","1","609","CM","1","1","","","","0","1","1861.446","1","70.275","0.0","0.0","0.0","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Rob Jackowitz - GTS3","2","1","84","GTS3","2","1","","","","0","1","1860.749","1","70.285","0.0","0.0","0.0","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","3","1","027","IP","3","1","","","","0","1","1928.088","1","71.021","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","4","2","918","CM","4","2","","","","53.201","1","1914.647","1","71.352","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"David Somma Jr - IP","5","2","256","IP","5","2","","","","0 Laps","1","1751.584","1","71.611","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mike Dellutri - CM","6","3","14","CM","6","3","","","","48.439","1","1909.885","1","72.252","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","TRUE","Rookie"
"Afrim Zeka - IP","7","3","34","IP","7","3","","","","0 Laps","1","1122.619","1","72.649","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","8","1","24","HS","8","1","","","","0","1","1864.445","1","72.947","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","9","4","31","IP","9","4","","","","0 Laps","1","1872.426","1","73.5","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Joe Fuchs - IS","10","1","314","IS","10","1","","","","0","1","1890.373","1","73.697","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Chris Palumbo - CM","11","4","42","CM","11","4","","","","0 Laps","1","1223.062","1","73.832","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Seidman - IP","12","5","25","IP","12","5","","","","0 Laps","1","1902.19","1","74.406","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","13","1","05","GP","13","1","","","","0","1","1903.221","1","74.579","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"David Ellman - IP","14","6","050","IP","14","6","","","","0 Laps","1","1227.902","1","74.743","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HS","15","2","21","HS","15","2","","","","39.968","1","1904.413","1","74.8","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","16","7","93","IP","16","7","","","","0 Laps","1","1906.612","1","74.919","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","17","2","301","IS","17","2","","","","29.262","1","1919.635","1","75.424","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Wagner - IS","18","3","511","IS","18","3","","","","0 Laps","1","1867.35","1","75.537","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"William Mellott - IS","19","4","368","IS","19","4","","","","0 Laps","1","1262.563","1","75.788","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","20","1","127","Spec E46","20","1","","","","0","1","1872.405","1","76.011","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","21","8","9","IP","21","8","","","","0 Laps","1","1861.581","1","76.134","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","22","1","78","EM","22","1","","","","0","1","984.893","1","80.211","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","23","1","190","GTS1","23","1","","","","0","1","1322.886","1","81.062","0.0","0.0","0.0","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Bob Martin - KP","24","1","7","KP","24","1","","","","0","1","1929.47","1","82.219","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","25","2","23","GP","25","2","","","","31.297","1","1934.518","1","85.79","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
