"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","1073744172","Practice1","Practice","2021-08-14 14:44:00 UTC","2021-08-14 15:08:37 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-lightning-raceway-2021/results/1073744172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Jackowitz - GTS3","1","1","84","GTS3","22","","","","","0","11","1344.216","4","72.248","94.674","55.973","20.9","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","2","1","027","IP","13","5","0.248","","0.248","0","9","858.522","6","72.496","94.35","71.705","17.099999999999998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","3","2","256","IP","1","1","0.447","","0.695","8:09.129","14","1347.651","7","72.943","93.772","71.057","26.599999999999998","0","E36 M3","White","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","4","1","918","CM","8","1","0.520","","1.215","0","8","701.264","6","73.463","93.108","78.031","15.2","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Mike Dellutri - CM","5","2","14","CM","25","","0.348","","1.563","2:52.984","6","874.248","3","73.811","92.669","46.943","11.399999999999999","0","E46 M3","White","North Atlantic","TRUE","Rookie"
"Bob Solomon - BM","6","1","007","BM","20","","0.218","","1.781","0","11","1364.246","10","74.029","92.396","55.151","20.9","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Bennett Muldoon - CM","7","3","609","CM","16","","0.114","","1.895","1:35.445","7","796.709","3","74.143","92.254","60.097","13.299999999999999","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Ryan Zmiewski - GP","8","1","05","GP","15","","0.751","","2.646","0","8","799.987","5","74.894","91.329","68.401","15.2","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","9","4","42","CM","17","","0.015","","2.661","2:10.165","8","831.429","6","74.909","91.311","65.814","15.2","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","10","1","314","IS","11","2","0.014","","2.675","0","6","1401.372","6","74.923","91.294","29.286","11.399999999999999","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Afrim Zeka - IP","11","3","34","IP","24","","0.557","","3.232","4 Laps","5","726.668","4","75.48","90.62","47.064","9.5","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","12","1","24","HS","21","","0.789","","4.021","0","7","811.743","4","76.269","89.683","58.984","13.299999999999999","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"John Sanders - JP","13","1","215","JP","3","1","0.016","","4.037","0","14","1354.29","5","76.285","89.664","70.709","26.599999999999998","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","14","2","301","IS","2","1","0.494","","4.531","-3 Laps","9","824.122","7","76.779","89.087","74.698","17.099999999999998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Wagner - IS","15","3","511","IS","12","3","0.106","","4.637","-6 Laps","12","1350.14","6","76.885","88.964","60.794","22.799999999999997","0","E36 328i","White","North Atlantic","Yes","Competition"
"David Ellman - IP","16","4","050","IP","9","4","0.140","","4.777","1 Lap","8","723.3","4","77.025","88.802","75.653","15.2","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","17","5","31","IP","5","2","0.067","","4.844","0 Laps","9","809.528","8","77.092","88.725","76.044","17.099999999999998","0","E36 M3","White","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","18","1","21","HP","6","1","0.221","","5.065","0","12","1291.87","6","77.313","88.472","63.536","22.799999999999997","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","19","4","242","IS","23","","0.249","","5.314","-2 Laps","8","1342.602","6","77.562","88.188","40.757","15.2","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"JP Tracey - IP","20","6","93","IP","7","3","0.013","","5.327","0 Laps","9","845.562","6","77.575","88.173","72.804","17.099999999999998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","21","1","127","Spec E46","4","1","0.737","","6.064","0","13","1353.855","6","78.312","87.343","65.679","24.7","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","22","7","9","IP","14","6","0.347","","6.411","4 Laps","5","545.483","5","78.659","86.958","62.697","9.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Mellott - IS","23","5","368","IS","27","","0.174","","6.585","1 Lap","5","806.617","4","78.833","86.766","42.399","9.5","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Seidman - IP","24","8","25","IP","28","","0.332","","6.917","8:27.528","9","1366.05","8","79.165","86.402","45.064","17.099999999999998","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","25","1","190","GTS1","18","","3.462","","10.379","0","9","1250.537","5","82.627","82.782","49.227","17.099999999999998","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Bob Martin - KP","26","1","7","KP","26","","3.839","","14.218","0","9","1389.497","7","86.466","79.106","44.304","17.099999999999998","0","E30 325i","White","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","27","2","323","JP","19","","0.326","","14.544","7 Laps","7","850.888","3","86.792","78.809","56.271","13.299999999999999","0","E36 323iS","Black","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","28","2","23","GP","10","1","7.939","","22.483","1 Lap","7","793.686","3","94.731","72.204","60.326","13.299999999999999","0","F22 M235iR","White","North Atlantic","Yes","Competition"
