"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","536871340","Entire weekend","Qualifying Grid","2021-08-15 18:56:33 UTC","2021-08-15 18:56:33 UTC","FINAL","6","https://racehero.io/events/bmw-lightning-raceway-2021/results/536871340"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Bennett Muldoon - CM","1","1","609","CM","1","1","","","","0","6","1861.446","2","70.275","0.0","0.0","0.0","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Rob Jackowitz - GTS3","2","1","84","GTS3","2","1","","","","0","5","1860.749","2","70.285","0.0","0.0","0.0","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","3","1","027","IP","3","1","","","","0","6","1928.088","2","71.021","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","4","2","918","CM","4","2","","","","53.201","5","1914.647","2","71.352","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"David Somma Jr - IP","5","2","256","IP","5","2","","","","1 Lap","5","1751.584","2","71.611","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mike Dellutri - CM","6","3","14","CM","6","3","","","","48.439","5","1909.885","2","72.252","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","TRUE","Rookie"
"Bob Solomon - BM","7","1","007","BM","7","1","","","","0","4","1173.171","3","72.405","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","8","3","34","IP","8","3","","","","1 Lap","5","1095.848","3","72.621","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - HS","9","1","24","HS","9","1","","","","0","5","1864.445","2","72.947","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","10","1","05","GP","10","1","","","","0","5","808.472","5","73.477","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","11","4","31","IP","11","4","","","","0 Laps","6","1872.426","2","73.5","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Joe Fuchs - IS","12","1","314","IS","12","1","","","","0","5","1890.373","2","73.697","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Chris Palumbo - CM","13","4","42","CM","13","4","","","","0 Laps","6","1223.062","2","73.832","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Seidman - IP","14","5","25","IP","14","5","","","","1 Lap","5","1902.19","2","74.406","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"David Ellman - IP","15","6","050","IP","15","6","","","","0 Laps","6","1227.902","2","74.743","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","16","1","21","HP","16","1","","","","0","6","1904.413","2","74.8","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","17","7","93","IP","17","7","","","","0 Laps","6","1906.612","2","74.919","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","18","2","301","IS","18","2","","","","-1 Laps","6","1537.586","3","75.247","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Wagner - IS","19","3","511","IS","19","3","","","","0 Laps","5","1867.35","2","75.537","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"John Sanders - JP","20","1","215","JP","20","1","","","","0","3","786.364","3","75.559","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"William Mellott - IS","21","4","368","IS","21","4","","","","1 Lap","4","1262.563","2","75.788","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","22","1","127","Spec E46","22","1","","","","0","6","1872.405","2","76.011","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Martin Mahoney - IP","23","8","9","IP","23","8","","","","1 Lap","5","1861.581","2","76.134","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","24","5","242","IS","24","5","","","","3 Laps","2","1088.384","3","76.519","0.0","0.0","0.0","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","25","1","67","DM","25","1","","","","0","2","486.059","6","77.27","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","26","1","190","GTS1","26","1","","","","0","5","1264.152","3","80.024","0.0","0.0","0.0","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Ross Karlin - EM","27","1","78","EM","27","1","","","","0","3","984.893","2","80.211","0.0","0.0","0.0","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Bob Martin - KP","28","1","7","KP","28","1","","","","0","5","1929.47","2","82.219","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","29","2","23","GP","29","2","","","","18:46.046","4","1934.518","2","85.79","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Mirril McMullen - JP","30","2","323","JP","30","2","","","","1:04.524","1","850.888","1","86.792","0.0","0.0","0.0","0","E36 323iS","Black","North Atlantic","Yes","Competition"
