"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","1073744178","1-Sprint 100%","Race","2021-08-14 20:07:00 UTC","2021-08-14 20:32:00 UTC","PROVISIONAL","21","https://racehero.io/events/bmw-lightning-raceway-2021/results/1073744178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Bennett Muldoon - CM","1","1","609","CM","1","1","","","","0","21","1543.571","2","71.645","95.471","93.057","39.9","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Chad Waddell - IP","2","1","027","IP","7","2","4.619","","4.619","0","21","1548.19","4","72.264","94.653","92.779","39.9","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","3","2","256","IP","8","3","7.028","","11.647","7.028","21","1555.218","9","72.803","93.952","92.36","39.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Rob Jackowitz - GTS3","4","1","84","GTS3","2","1","6.139","","17.786","0","21","1561.357","14","72.492","94.355","91.997","39.9","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","5","3","34","IP","4","1","6.702","","24.488","19.869","21","1568.059","3","73.225","93.411","91.604","39.9","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Joe Fuchs - IS","6","1","314","IS","10","1","29.056","","53.544","0","21","1597.115","5","75.013","91.184","89.937","39.9","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Ryan Zmiewski - GP","7","1","05","GP","9","1","10.837","","1:04.381","0","21","1607.952","4","74.169","92.222","89.331","39.9","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","8","4","31","IP","11","4","2.300","","1:06.681","1:02.062","21","1610.252","17","75.082","91.1","89.203","39.9","0","E36 M3","White","South Atlantic","Yes","Competition"
"Mike Dellutri - CM","9","2","14","CM","5","2","3.606","","1:10.287","1:10.287","21","1613.858","12","74.14","92.258","89.004","39.9","0","E46 M3","White","North Atlantic","TRUE","Rookie"
"Daniel Feldmann - HP","10","1","21","HP","16","1","1.579","","1:11.866","0","21","1615.437","13","75.319","90.814","88.917","39.9","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","11","5","93","IP","17","5","1 Lap","","1 Lap","2.258","20","1550.448","16","75.772","90.271","88.233","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","12","2","301","IS","13","2","5.045","","1 Lap","1 Lap","20","1555.493","13","76.144","89.83","87.946","38.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Seidman - IP","13","6","25","IP","21","7","6.307","","1 Lap","13.61","20","1561.8","9","76.289","89.659","87.591","38.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","14","7","9","IP","22","8","9.839","","1 Lap","23.449","20","1571.639","20","76.719","89.157","87.043","38.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Mellott - IS","15","3","368","IS","20","3","1.137","","1 Lap","1 Lap","20","1572.776","7","76.208","89.754","86.98","38.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","16","1","127","Spec E46","24","1","22.269","","1 Lap","0","20","1595.045","8","77.673","88.061","85.766","38.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Michael Wagner - IS","17","4","511","IS","23","4","3.830","","1 Lap","1.76","20","1598.875","4","77.122","88.691","85.56","38.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"David Ellman - IP","18","8","050","IP","18","6","0.540","","1 Lap","51.225","20","1599.415","3","75.478","90.622","85.531","38.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","19","1","190","GTS1","26","1","1 Lap","","2 Laps","0","19","1569.768","16","80.757","84.699","82.789","36.1","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
