"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","536871338","Sun1 grid","Qualifying Grid","2021-08-14 21:49:55 UTC","2021-08-14 21:49:55 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2021/results/536871338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Bennett Muldoon - CM","1","1","609","CM","1","1","","","","0","1","1543.571","1","71.645","0.0","0.0","0.0","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Chad Waddell - IP","2","1","027","IP","2","1","","","","0","1","1548.19","1","72.264","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Rob Jackowitz - CM","3","2","84","CM","3","2","","","","17.786","1","1561.357","1","72.492","0.0","0.0","0.0","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"David Somma Jr - IP","4","2","256","IP","4","2","","","","7.028","1","1555.218","1","72.803","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","5","3","34","IP","5","3","","","","19.869","1","1568.059","1","73.225","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Mike Dellutri - CM","6","3","14","CM","6","3","","","","1:10.287","1","1613.858","1","74.14","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","TRUE","Rookie"
"Chris Palumbo - CM","7","4","42","CM","7","4","","","","0 Laps","1","716.203","1","74.554","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Bob Solomon - BM","8","1","007","BM","8","1","","","","0","1","1122.952","1","74.695","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","9","1","24","HS","9","1","","","","0","1","1431.465","1","74.781","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","10","1","314","IS","10","1","","","","0","1","1597.115","1","75.013","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Scott Reiman - IP","11","4","31","IP","11","4","","","","1:02.062","1","1610.252","1","75.082","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Daniel Feldmann - HS","12","2","21","HS","12","2","","","","3:03.972","1","1615.437","1","75.319","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","13","5","050","IP","13","5","","","","51.225","1","1599.415","1","75.478","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","14","6","93","IP","14","6","","","","2.258","1","1550.448","1","75.772","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JP","15","1","215","JP","15","1","","","","0","1","1343.868","1","75.843","0.0","0.0","0.0","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","16","2","301","IS","16","2","","","","0 Laps","1","1555.493","1","76.144","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"William Mellott - IS","17","3","368","IS","17","3","","","","0 Laps","1","1572.776","1","76.208","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Seidman - IP","18","7","25","IP","18","7","","","","13.61","1","1561.8","1","76.289","0.0","0.0","0.0","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","19","8","9","IP","19","8","","","","23.449","1","1571.639","1","76.719","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","20","4","511","IS","20","4","","","","1.76","1","1598.875","1","77.122","0.0","0.0","0.0","0","E36 328i","White","North Atlantic","Yes","Competition"
"Marc Thomaes - DM","21","1","67","DM","21","1","","","","0","1","486.059","1","77.27","0.0","0.0","0.0","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","22","1","127","Spec E46","22","1","","","","0","1","1595.045","1","77.673","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Emre Kayaalp - GTS1","23","1","190","GTS1","23","1","","","","0","1","1569.768","1","80.757","0.0","0.0","0.0","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Bob Martin - KP","24","1","7","KP","24","1","","","","0","1","1618.541","1","83.222","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","25","2","23","GP","25","1","","","","0 Laps","1","1549.508","1","88.589","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","26","5","918","CM","26","5","","","","0 Laps","1","119.568","1","115.342","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - GP","27","1","05","GP","27","2","","","","0","1","1607.952","1","74.169","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
