"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","1073744177","Practice2","Practice","2021-08-15 13:00:00 UTC","2021-08-15 13:16:55 UTC","PROVISIONAL","11","https://racehero.io/events/bmw-lightning-raceway-2021/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Chad Waddell - IP","1","1","027","IP","5","4","","","","0","5","435.475","4","72.186","94.755","78.535","9.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Bennett Muldoon - CM","2","1","609","CM","10","1","0.151","","0.151","0","6","930.945","6","72.337","94.557","44.084","11.399999999999999","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Bob Solomon - BM","3","1","007","BM","11","1","0.780","","0.931","0","7","652.996","4","73.117","93.549","73.324","13.299999999999999","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","4","1","05","GP","8","1","0.360","","1.291","0","10","808.472","9","73.477","93.09","84.604","19.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","5","1","24","HS","16","","0.010","","1.301","0","7","919.24","4","73.487","93.078","52.087","13.299999999999999","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"David Somma Jr - IP","6","2","256","IP","17","","0.832","","2.133","7:18.322","3","873.797","3","74.319","92.036","23.484","5.699999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Reiman - IP","7","3","31","IP","2","2","0.113","","2.246","3:24.726","7","640.201","6","74.432","91.896","74.789","13.299999999999999","0","E36 M3","White","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","8","2","42","CM","12","","0.819","","3.065","-2 Laps","8","776.653","7","75.251","90.896","70.456","15.2","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","9","1","21","HP","6","1","0.631","","3.696","0","11","891.65","10","75.882","90.14","84.383","20.9","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Douglas Wardell - CM","10","3","918","CM","13","","0.156","","3.852","2 Laps","4","497.675","3","76.038","89.955","54.976","7.6","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Douglas Hartman - Spec E46","11","1","127","Spec E46","3","1","1.656","","5.508","0","9","750.212","8","77.694","88.038","82.057","17.099999999999998","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"David Seidman - IP","12","4","25","IP","4","3","0.389","","5.897","1:21.708","6","517.183","3","78.083","87.599","79.353","11.399999999999999","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","13","1","301","IS","15","","1.383","","7.280","0","8","912.21","6","79.466","86.075","59.986","15.2","0","E36 M3","Black","North Atlantic","Yes","Competition"
"JP Tracey - IP","14","5","93","IP","1","1","0.492","","7.772","1 Lap","4","355.986","3","79.958","85.545","76.857","7.6","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","15","1","190","GTS1","14","","1.282","","9.054","0","8","923.909","7","81.24","84.195","59.227","15.2","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Ross Karlin - EM","16","1","78","EM","9","1","3.401","","12.455","0","6","583.233","4","84.641","80.812","70.366","11.399999999999999","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"David Ellman - IP","17","6","050","IP","7","5","4.013","","16.468","2 Laps","3","313.441","2","88.654","77.154","65.467","5.699999999999999","0","E36 M3","White","North Atlantic","Yes","Competition"
