"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","536871337","Sat grid","Qualifying Grid","2021-08-14 19:55:34 UTC","2021-08-14 19:55:34 UTC","FINAL","1","https://racehero.io/events/bmw-lightning-raceway-2021/results/536871337"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Bennett Muldoon - CM","1","1","609","CM","1","1","","","","0","1","1481.858","1","71.526","0.0","0.0","0.0","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Rob Jackowitz - CM","2","2","84","CM","2","2","","","","0 Laps","1","485.497","1","71.537","0.0","0.0","0.0","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","3","1","007","BM","3","1","","","","0","1","1173.171","1","72.405","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","4","1","34","IP","4","1","","","","0","1","1095.848","1","72.621","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Mike Dellutri - CM","5","3","14","CM","5","3","","","","0 Laps","1","499.52","1","72.675","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","TRUE","Rookie"
"Douglas Wardell - CM","6","4","918","CM","6","4","","","","0 Laps","1","591.319","1","72.903","0.0","0.0","0.0","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","7","2","027","IP","7","2","","","","0 Laps","1","834.894","1","72.909","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","8","3","256","IP","8","3","","","","0 Laps","1","796.96","1","73.046","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","9","1","05","GP","9","1","","","","0","1","791.71","1","73.904","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","10","1","314","IS","10","1","","","","0","1","682.414","1","74.052","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Scott Reiman - IP","11","4","31","IP","11","4","","","","0 Laps","1","905.297","1","74.673","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Andrew Palumbo - HS","12","1","24","HS","12","1","","","","0","1","1129.074","1","75.121","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","13","2","301","IS","13","2","","","","14:15.172","1","1537.586","1","75.247","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","14","5","42","CM","14","5","","","","0 Laps","1","1019.605","1","75.277","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
