"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","1073744176","3-Sprint 100%","Race","2021-08-15 18:34:00 UTC","2021-08-15 18:56:00 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-lightning-raceway-2021/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Jackowitz - GTS3","1","1","84","GTS3","2","1","","","","0","13","941.984","6","70.748","96.681","94.397","24.7","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Bennett Muldoon - CM","2","1","609","CM","1","1","11.034","","11.034","0","13","953.018","6","70.807","96.601","93.304","24.7","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Chad Waddell - IP","3","1","027","IP","3","1","15.568","","26.602","0","13","968.586","4","73.214","93.425","91.804","24.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Scott Reiman - IP","4","2","31","IP","9","3","16.293","","42.895","16.293","13","984.879","8","74.691","91.577","90.285","24.7","0","E36 M3","White","South Atlantic","Yes","Competition"
"Joe Fuchs - IS","5","1","314","IS","10","1","9.741","","52.636","0","13","994.62","5","74.966","91.241","89.401","24.7","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Mike Dellutri - CM","6","2","14","CM","6","2","4.154","","56.790","45.756","13","998.774","3","74.304","92.054","89.029","24.7","0","E46 M3","White","North Atlantic","TRUE","Rookie"
"David Ellman - IP","7","3","050","IP","14","4","0.746","","57.536","30.934","13","999.52","10","75.346","90.781","88.963","24.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","8","4","93","IP","16","5","1.959","","59.495","32.893","13","1001.479","10","75.481","90.619","88.789","24.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","9","2","301","IS","17","2","3.166","","1:02.661","10.025","13","1004.645","11","75.913","90.103","88.509","24.7","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","10","1","21","HP","15","1","1.012","","1:03.673","0","13","1005.657","10","75.344","90.784","88.42","24.7","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","11","5","9","IP","21","6","13.027","","1:16.700","50.098","13","1018.684","9","76.7","89.179","87.289","24.7","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","12","3","511","IS","18","3","1 Lap","","1 Lap","1 Lap","12","954.309","11","77.756","87.967","86.01","22.799999999999997","0","E36 328i","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","13","1","127","Spec E46","20","1","0.519","","1 Lap","0","12","954.828","11","77.549","88.202","85.963","22.799999999999997","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Bob Martin - KP","14","1","7","KP","24","1","1:01.641","","1 Lap","0","12","1016.469","12","82.715","82.694","80.75","22.799999999999997","0","E30 325i","White","North Atlantic","Yes","Competition"
"Ross Karlin - EM","15","1","78","EM","22","1","5.939","","1 Lap","0","12","1022.408","5","81.562","83.863","80.281","22.799999999999997","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","16","6","34","IP","7","2","1 Lap","","2 Laps","2 Laps","11","830.477","5","72.836","93.91","90.599","20.9","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Andrew Palumbo - CM","17","3","42","CM","11","3","5 Laps","","7 Laps","7 Laps","6","476.298","3","74.123","92.279","86.165","11.399999999999999","0","E36 M3","Silver","North Atlantic","Yes","Competition"
