"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","1073744175","Qualify","Qualifying","2021-08-14 17:55:00 UTC","2021-08-14 18:22:16 UTC","PROVISIONAL","19","https://racehero.io/events/bmw-lightning-raceway-2021/results/1073744175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License Type"
"Bennett Muldoon - CM","1","1","609","CM","1","1","","","","0","18","1481.858","17","71.526","95.63","83.085","34.199999999999996","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Rob Jackowitz - GTS3","2","1","84","GTS3","16","1","0.011","","0.011","0","5","485.497","4","71.537","95.615","70.443","9.5","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Bob Solomon - BM","3","1","007","BM","13","1","0.868","","0.879","0","12","1173.171","11","72.405","94.469","69.964","22.799999999999997","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Afrim Zeka - IP","4","1","34","IP","4","1","0.216","","1.095","0","13","1095.848","12","72.621","94.188","81.143","24.7","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Mike Dellutri - CM","5","2","14","CM","25","","0.054","","1.149","14 Laps","4","499.52","3","72.675","94.118","54.773","7.6","0","E46 M3","White","North Atlantic","TRUE","Rookie"
"Douglas Wardell - CM","6","3","918","CM","6","2","0.228","","1.377","11 Laps","7","591.319","6","72.903","93.823","80.972","13.299999999999999","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","7","2","027","IP","11","4","0.006","","1.383","3 Laps","10","834.894","5","72.909","93.816","81.927","19.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","8","3","256","IP","20","6","0.137","","1.520","4 Laps","9","796.96","7","73.046","93.64","77.244","17.099999999999998","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","9","1","05","GP","3","1","0.858","","2.378","0","9","791.71","6","73.904","92.553","77.756","17.099999999999998","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Joe Fuchs - IS","10","1","314","IS","23","","0.148","","2.526","0","7","682.414","3","74.052","92.368","70.163","13.299999999999999","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"Scott Reiman - IP","11","4","31","IP","7","2","0.621","","3.147","2 Laps","11","905.297","10","74.673","91.599","83.111","20.9","0","E36 M3","White","South Atlantic","Yes","Competition"
"Andrew Palumbo - HS","12","1","24","HS","5","1","0.448","","3.595","0","14","1129.074","6","75.121","91.053","84.813","26.599999999999998","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","13","2","301","IS","14","1","0.126","","3.721","14:15.172","19","1537.586","16","75.247","90.901","84.522","36.1","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","14","4","42","CM","15","3","0.030","","3.751","6 Laps","12","1019.605","8","75.277","90.864","80.502","22.799999999999997","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"John Sanders - JP","15","1","215","JP","9","1","0.282","","4.033","0","9","786.364","5","75.559","90.525","78.284","17.099999999999998","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","16","1","21","HP","2","1","0.345","","4.378","0","14","1134.309","12","75.904","90.114","84.421","26.599999999999998","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","17","5","93","IP","12","5","0.333","","4.711","1:32.227","14","1188.075","12","76.237","89.72","80.601","26.599999999999998","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Ellman - IP","18","6","050","IP","8","3","0.201","","4.912","2:28.122","15","1243.97","14","76.438","89.484","82.478","28.5","0","E36 M3","White","North Atlantic","Yes","Competition"
"Scott Brown - IS","19","3","242","IS","21","3","0.081","","4.993","6:45.97","12","1088.384","3","76.519","89.39","75.415","22.799999999999997","0","E36 M3","Red","North Atlantic","Yes","Rookie"
"William Mellott - IS","20","4","368","IS","17","2","0.024","","5.017","2:11.781","9","814.195","8","76.543","89.362","75.608","17.099999999999998","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Seidman - IP","21","7","25","IP","27","","0.388","","5.405","3:07.251","13","1283.099","6","76.931","88.911","69.301","24.7","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","22","8","9","IP","24","","0.738","","6.143","9.868","12","1105.716","7","77.669","88.066","74.232","22.799999999999997","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","23","5","511","IS","22","4","0.011","","6.154","5:25.263","11","1007.677","7","77.68","88.054","74.667","20.9","0","E36 328i","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","24","1","127","Spec E46","26","","0.225","","6.379","0","14","1374.116","11","77.905","87.799","69.688","26.599999999999998","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Marc Thomaes - DM","25","1","67","DM","18","1","0.265","","6.644","0","12","1093.236","8","78.17","87.502","75.08","22.799999999999997","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","26","1","190","GTS1","19","1","1.854","","8.498","0","14","1264.152","9","80.024","85.474","75.75","26.599999999999998","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Bob Martin - KP","27","1","7","KP","28","","4.554","","13.052","0","7","972.61","6","84.578","80.872","49.228","13.299999999999999","0","E30 325i","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","28","2","23","GP","10","2","5.094","","18.146","3 Laps","6","644.887","5","89.672","76.278","63.639","11.399999999999999","0","F22 M235iR","White","North Atlantic","Yes","Competition"
