"Event ID","Event Name","Started At","Ended At"
"9-13-2147484220-20210814","BMW Lightning Raceway","2021-08-14 14:44:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484221","Delaware Valley chapter","1073744174","2-Sprint 150% (feature)","Race","2021-08-15 14:39:00 UTC","2021-08-15 15:09:00 UTC","PROVISIONAL","26","https://racehero.io/events/bmw-lightning-raceway-2021/results/1073744174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Rob Jackowitz - GTS3","1","1","84","GTS3","3","1","","","","0","26","1860.749","5","70.285","97.318","95.574","49.4","0","E46 M3","Red/White","North Atlantic","Yes","Competition"
"Bennett Muldoon - CM","2","1","609","CM","1","1","0.697","","0.697","0","26","1861.446","10","70.275","97.332","95.539","49.4","0","E46 M3","Silver/Red","North Atlantic","Provisional"
"Douglas Wardell - CM","3","2","918","CM","26","4","53.201","","53.898","53.201","26","1914.647","12","71.352","95.863","92.884","49.4","0","E36 M3","Blue/Red/Green","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","4","1","027","IP","2","1","13.441","","1:07.339","0","26","1928.088","8","71.021","96.31","92.236","49.4","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Andrew Palumbo - HS","5","1","24","HS","9","1","1 Lap","","1 Lap","0","25","1864.445","8","72.947","93.767","91.716","47.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Reiman - IP","6","2","31","IP","11","4","7.981","","1 Lap","1 Lap","25","1872.426","22","73.5","93.061","91.325","47.5","0","E36 M3","White","South Atlantic","Yes","Competition"
"Joe Fuchs - IS","7","1","314","IS","10","1","17.947","","1 Lap","0","25","1890.373","4","73.697","92.812","90.458","47.5","0","E36 M3","Silver","North Atlantic","Yes","Provisional"
"David Seidman - IP","8","3","25","IP","18","7","11.817","","1 Lap","1 Lap","25","1902.19","11","74.406","91.928","89.896","47.5","0","E36 M3","Avus Blue","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","9","1","05","GP","27","2","1.031","","1 Lap","0","25","1903.221","4","74.579","91.715","89.848","47.5","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","10","1","21","HP","12","1","1.192","","1 Lap","0","25","1904.413","10","74.8","91.444","89.791","47.5","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"JP Tracey - IP","11","4","93","IP","14","6","2.199","","1 Lap","1 Lap","25","1906.612","17","74.919","91.299","89.688","47.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Peter Kerekgyarto - IS","12","2","301","IS","16","2","13.023","","1 Lap","29.262","25","1919.635","9","75.424","90.687","89.079","47.5","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","13","5","9","IP","19","8","1 Lap","","2 Laps","2 Laps","24","1861.581","12","76.134","89.842","88.183","45.599999999999994","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Wagner - IS","14","3","511","IS","20","4","5.769","","2 Laps","1 Lap","24","1867.35","17","75.537","90.552","87.911","45.599999999999994","0","E36 328i","White","North Atlantic","Yes","Competition"
"Douglas Hartman - Spec E46","15","1","127","Spec E46","22","1","5.055","","2 Laps","0","24","1872.405","9","76.011","89.987","87.673","45.599999999999994","0","E46 330i","Silver","North Atlantic","Yes","Rookie"
"Mike Dellutri - CM","16","3","14","CM","6","2","37.480","","2 Laps","48.439","24","1909.885","3","72.252","94.669","85.953","45.599999999999994","0","E46 M3","White","North Atlantic","TRUE","Rookie"
"David Somma Jr - IP","17","6","256","IP","4","2","1 Lap","","3 Laps","3 Laps","23","1751.584","7","71.611","95.516","89.816","43.699999999999996","0","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Martin - KP","18","1","7","KP","24","1","2:57.886","","3 Laps","0","23","1929.47","23","82.219","83.192","81.535","43.699999999999996","0","E30 325i","White","North Atlantic","Yes","Competition"
"Frederick Landwehr - GP","19","2","23","GP","25","1","1 Lap","","4 Laps","31.297","22","1934.518","19","85.79","79.73","77.787","41.8","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","20","4","42","CM","7","3","6 Laps","","10 Laps","10 Laps","16","1223.062","9","73.832","92.643","89.48","30.4","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"David Ellman - IP","21","7","050","IP","13","5","4.840","","10 Laps","10 Laps","16","1227.902","5","74.743","91.514","89.128","30.4","0","E36 M3","White","North Atlantic","Yes","Competition"
"William Mellott - IS","22","4","368","IS","17","3","34.661","","10 Laps","9 Laps","16","1262.563","5","75.788","90.252","86.681","30.4","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Emre Kayaalp - GTS1","23","1","190","GTS1","23","1","1:00.323","","10 Laps","0","16","1322.886","6","81.062","84.38","82.728","30.4","0","M-B 2.3-16v","Black","North Atlantic","TRUE","Rookie"
"Afrim Zeka - IP","24","8","34","IP","5","3","1 Lap","","11 Laps","11 Laps","15","1122.619","12","72.649","94.151","91.393","28.5","0","E36 M3","Silver","North Atlantic","Yes","Rookie"
"Ross Karlin - EM","25","1","78","EM","25","1","4 Laps","","DNF","0","11","984.893","7","80.211","85.275","76.394","20.9","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
