"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Group 6: ASR GT1/2/3/A AS SPO T1/2 ITO S","1073742253","Sun Qualify","Qualifying","2018-04-29 16:00:00 UTC","2018-04-29 16:16:26 UTC","PROVISIONAL","10","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Al Rowland","1","1","7","GTA","5","3","","","","0","3","265.465","2","74.634","97.435","82.18","6.0600000000000005","1","NCR","Mebane NC","Chevrolet LMS","495858","Group 6","Superior-trailer.com","red","400899"
"Randy Walker","2","2","03","GTA","1","1","","","2.342","3:55.046","6","500.511","3","76.976","94.471","87.175","12.120000000000001","1","CKY","Lexington KY","Chevrolet Camaro","279197","Group 6","Walker Properties","Red","166456"
"Bill Porter","3","3","132","GTA","3","2","","","2.597","1:26.08","4","351.545","3","77.231","94.159","82.743","8.08","1","SCR","CHAPIN SC","Pontiac Grand Prix","349005","Group 6","Southeastern Marine","Black","529812"
"Butch Kummer","4","4","57","GTA","6","4","","","3.991","11:02.125","9","927.59","3","78.625","92.49","70.557","18.18","2","BUCC","St Marys GA","Chevrolet Monte Cuervo","76908","Group 6","Johnny's NY Style Pizza, O'Brien Express; BK Racing","Black/Gray/Red","173229"
"Albert Chip Bozeman","5","1","152","T1","7","1","","","5.480","0","10","882.652","10","80.114","90.771","82.388","20.2","1","BUCC","Glen St Mary FL","Ford Mustang Cobra R","472109","Group 6","Pooler Tire and Auto","White","380128"
"Timothy Jones, Jr.","6","5","49","GTA","12","5","","","5.700","2:16.616","4","402.081","3","80.334","90.522","72.344","8.08","1","BUCC","Port Wentworth GA","Ford Mustang","496657","Group 6","Exponential Investment","Grey","539601"
"Chris Gomer","7","1","52","SPO","11","3","","","6.916","0","5","491.933","3","81.55","89.172","73.913","10.1","1","ATL","Flowery Branch GA","Chevrolet Pro Cup","493079","Group 6","Restorative Solutions Inc.","White","470416"
"Jack Dunn","8","1","61","ASR","2","1","","","8.065","0","10","878.204","10","82.699","87.933","82.805","20.2","1","CFR","Natchez MS","Shelby CanAm","349273","Group 6","Blue","123299"
"James Smith","9","2","8","SPO","9","2","","","8.320","0 Laps","5","480.102","4","82.954","87.663","75.734","10.1","1","NCR","Burgaw NC","Chevrolet Monte Carlo","513922","Group 6","Bud","Red","467694"
"Bob Eubanks","10","1","17","AS","13","","","","8.677","0","5","566.721","4","83.311","87.287","64.159","10.1","1","BUCC","Jacksonville FL","Ford mustang","177288","Group 6","rusty acres automotive","silver/blue","360961"
"Dainton Brooks","11","2","31","AS","10","2","","","8.768","-1 Laps","6","566.502","3","83.402","87.192","77.02","12.120000000000001","1","ATL","Riverdale GA","Ford MUSTANG COBRA","240779_1","Group 6","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER","RED/WHITE/BLUE","166368"
"Charles Branks","12","3","44","AS","4","1","","","12.828","1 Lap","4","388.582","3","87.462","83.145","74.857","8.08","1","SCR","Charleston SC","Chevrolet Camaro","375705","Group 6","Branks General Contractors","Red/Black","108997"
"William Thomas","13","3","1","SPO","8","1","","","13.146","1:47.484","6","599.417","5","87.78","82.843","72.791","12.120000000000001","1","ALA","Greenville AL","Ford Mustang","189576","Group 6","Blue/Gry","539147"
