"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Group 2: FA FB FC FM FS FE P1 P2","1073742255","Sun Race","Race","2018-04-29 17:00:00 UTC","2018-04-29 17:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Kenneth Weld","1","1","71","FC","1","1","","","","0","17","1268.096","2","72.501","100.302","97.488","34.34","0","CFR","Port Orange FL","Van Diemen RF 02","107724","Group 2","Weldmotorsports PREP  Primus Parts","BLK/Yellow","218660"
"Marc Stern","2","2","51","FC","2","2","","","1.424","1.424","17","1269.52","8","73.256","99.268","97.379","34.34","0","BUCC","Hilton Head Island SC","Van Diemen RF99","85056","Group 2","BPC Motorworks","Black","162408"
"James Belay","3","3","8","FC","4","4","","","11.175","11.175","17","1279.271","7","73.93","98.363","96.636","34.34","0","ATL","Mableton GA","Vandiemen RF01","102167","Group 2","Southeastern Environmental Associates Inc.","Blue","158246"
"Craig Farr","4","1","48","P2","10","1","","","40.819","0","17","1308.915","3","71.583","101.588","94.448","34.34","0","FLA","Sanibel FL","Stohr WF1","315864","Group 2","Farrout Racing","White/Navy","135564"
"Scott Woodruff","5","1","05","FS","11","1","","","1:04.574","0","17","1332.67","2","73.231","99.302","92.764","34.34","0","ATL","Marietta GA","Ralt/Suzuki RT5/1.3","146990","Group 2","Scooteria Woodari","Red/White","173694"
"Bob Gardner","6","1","42","FE","7","1","","","1:16.237","0","17","1344.333","7","77.111","94.306","91.959","34.34","0","BUCC","Savannah GA","SCCA Enterprises Formula Enterprise","248802","Group 2","Comprent Motorsports/Fast Company Racing","Red","115721"
"Rick Kirchner","7","4","2","FC","8","7","","","1 Lap","16.813","16","1284.909","13","78.997","92.054","90.553","32.32","0","CSCC","Ridgecrest CA","Van Diemen RF94C","466063","Group 2","Orange","259605"
"Chris Dunlap","8","5","4","FC","9","8","","","2 Laps","1:07.294","15","1335.39","9","82.372","88.282","81.684","30.3","1","BUCC","Winter Springs FL","Van Diemen RF-96","47081","Group 2","Vulpine","White/Green","185730"
"Chris Scharnow","9","6","24","FC","6","6","","","4 Laps","4 Laps","13","1070.034","11","78.216","92.973","88.349","26.26","1","CFR","Saint Petersburg FL","Van Diemen RF01","326871","Group 2","Morgan Stanley","White","329789"
"John Herscher","10","7","0","FC","3","3","","","15 Laps","15 Laps","2","149.516","2","72.572","100.204","97.274","4.04","0","CFR","Fort Myers FL","Van Diemen RF 01","95582_1","Group 2","Big Diamond Racing","Black","114794"
"David Klutsenbaker","11","8","5","FC","5","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCC","Mount Pleasant TN","Van Diemen RF99","97098","Group 2","Red","354774"
