"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 3B: HP ITB STL STU T4","1073742245","Sat Qualify","Qualifying","2018-04-28 13:15:00 UTC","2018-04-28 13:46:14 UTC","PROVISIONAL","13","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Mark Hardin","1","1","20","STU","5","2","","","","0","9","860.466","9","83.326","87.272","76.061","18.18","1","BUCC","Orange Park FL","Lotus Exige Cup R","215833","Group 3","Blue Water Ventures","Black","192253"
"Thomas Hart","2","1","144","T4","4","1","","","0.584","0","11","966.18","11","83.91","86.664","82.792","22.22","1","SCR","Summerville SC","Mazda MX-5","425723","Group 3","HART LAW, OPM, XFactor Racing","Blue","182303"
"David Stephens","3","1","56","HP","9","4","","","3.086","0","9","851.332","8","86.412","84.155","76.877","18.18","1","TVR","Owens Cross Roads AL","Datsun 510","119834","Group 3","Hoosier Tires/NISMO/Summit","Red & White","173182"
"Patrick Dean","4","2","99","STU","16","4","","","3.372","3:41.098","11","1081.564","11","86.698","83.877","73.96","22.22","1","FLA","Orlando FL","Mazda MX-5","502894","Group 3","Caban Motorsports","Red/Silver","539289"
"Charles Fullgraf","5","2","95","HP","1","1","","","4.066","1 Lap","8","741.681","3","87.392","83.211","78.438","16.16","1","CHA","Philadelphia TN","Honda Civic","302093","Group 3","Stone's Throw Engineering","White","173219"
"Bud Scott","6","3","51","STU","3","1","","","5.769","3 Laps","6","569.531","2","89.095","81.621","76.61","12.120000000000001","1","BUCC","Springfield GA","BMW 325e","87061","Group 3","Scott Aerospace Technologies","Blue/white","150159"
"David Kinsey","7","3","19","HP","14","7","","","5.859","1 Lap","8","815.678","4","89.185","81.538","71.322","16.16","1","SCR","Augusta GA","Honda CRX","426775","Group 3","Black, white","185826"
"Tom Lyttle","8","4","43","STU","15","3","","","5.948","3 Laps","6","624.739","5","89.274","81.457","69.84","12.120000000000001","1","ATL","Decatur GA","Mazda RX-7","131972","Group 3","Cedar Creek Wombat Rescue","Sublime","173605"
"Palmer Rogers","9","1","18","STL","8","2","","","5.980","0","13","1235.942","11","89.306","81.428","76.489","26.26","1","ATL","Marietta GA","Mazda Miata","527538","Group 3","Orange","385448"
"Anthony Gough","10","2","62","STL","7","1","","","6.617","6 Laps","7","686.72","7","89.943","80.851","74.126","14.14","1","ATL","Suwanee  GA","Mazda spec miata","465800","Group 3","OPM Autosports","Green/black/wht","335857"
