"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Group 2: FA FB FC FM FS FE P1 P2","1073742234","Sat Qualify","Qualifying","2018-04-28 12:30:00 UTC","2018-04-28 12:55:42 UTC","PROVISIONAL","15","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Craig Farr","1","1","48","P2","1","1","","","","0","7","528.36","7","69.399","104.785","96.343","14.14","1","FLA","Sanibel FL","Stohr WF1","315864","Group 2","Farrout Racing","White/Navy","135564"
"Kenneth Weld","2","1","71","FC","4","2","","","0.810","0","7","552.551","6","70.209","103.576","92.125","14.14","1","CFR","Port Orange FL","Van Diemen RF 02","107724","Group 2","Weldmotorsports PREP  Primus Parts","BLK/Yellow","218660"
"John Herscher","3","2","0","FC","7","5","","","1.081","1 Lap","6","490.862","5","70.48","103.178","88.889","12.120000000000001","1","CFR","Fort Myers FL","Van Diemen RF 01","95582_1","Group 2","Big Diamond Racing","Black","114794"
"Scott Woodruff","4","1","05","FS","9","2","","","1.951","0","15","1173.414","13","71.35","101.92","92.96","30.3","1","ATL","Marietta GA","Ralt/Suzuki RT5/1.3","146990","Group 2","Scooteria Woodari","Red/White","173694"
"Marc Stern","5","3","51","FC","6","4","","","2.274","1:29.228","8","641.779","8","71.673","101.461","90.648","16.16","1","BUCC","Hilton Head Island SC","Van Diemen RF99","85056","Group 2","BPC Motorworks","Black","162408"
"James Belay","6","4","8","FC","5","3","","","3.608","9:07.215","14","1099.766","12","73.007","99.607","92.572","28.28","1","ATL","Mableton GA","Vandiemen RF01","102167","Group 2","Southeastern Environmental Associates Inc.","Blue","158246"
"David Klutsenbaker","7","5","5","FC","12","","","","4.570","3:11.436","8","743.987","6","73.969","98.311","78.195","16.16","1","BUCC","Mount Pleasant TN","Van Diemen RF99","97098","Group 2","Red","354774"
"Chris Scharnow","8","6","24","FC","10","7","","","5.203","5:41.671","11","894.222","5","74.602","97.477","89.454","22.22","1","CFR","Saint Petersburg FL","Van Diemen RF01","326871","Group 2","Morgan Stanley","White","329789"
"Russ McBride","9","2","1","FS","3","1","","","5.521","52.404","15","1225.818","13","74.92","97.064","88.985","30.3","1","ATL","Marietta GA","Ralt RT-4","110999","Group 2","Who would sponsor me?","Blue/White","158688"
"Chris Dunlap","10","7","4","FC","8","6","","","7.070","10:23.531","14","1176.082","6","76.469","95.097","86.565","28.28","1","BUCC","Winter Springs FL","Van Diemen RF-96","47081","Group 2","Vulpine","White/Green","185730"
"Rick Kirchner","11","8","2","FC","2","1","","","8.449","8:38.579","13","1071.13","8","77.848","93.413","88.258","26.26","1","CSCC","Ridgecrest CA","Van Diemen RF94C","466063","Group 2","Orange","259605"
"Stanley Hallock","12","9","23","FC","11","8","","","12.033","11:13.328","14","1225.879","12","81.432","89.302","83.049","28.28","1","CFR","Orlando FL","Van Diemen FC","211336","Group 2","Dr. Stan Hallock, Primus, Air Optix","Yellow/Black","334791"
