"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 3B: HP ITB STL STU T4","1073742246","Sat Race","Race","2018-04-28 17:15:00 UTC","2018-04-28 17:45:00 UTC","PROVISIONAL","17","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Thomas Hart","1","1","144","T4","2","1","","","","0","17","1511.911","5","84.264","86.3","81.767","34.34","0","SCR","Summerville SC","Mazda MX-5","425723","Group 3","HART LAW, OPM, XFactor Racing","Blue","182303"
"Patrick Dean","2","1","99","STU","4","2","","","39.351","0","17","1551.262","3","86.622","83.951","79.693","34.34","0","FLA","Orlando FL","Mazda MX-5","502894","Group 3","Caban Motorsports","Red/Silver","539289"
"David Stephens","3","1","56","HP","3","1","","","47.657","0","17","1559.568","9","87.336","83.265","79.268","34.34","0","TVR","Owens Cross Roads AL","Datsun 510","119834","Group 3","Hoosier Tires/NISMO/Summit","Red & White","173182"
"Charles Fullgraf","4","2","95","HP","5","2","","","52.046","4.389","17","1563.957","7","87.713","82.907","79.046","34.34","0","CHA","Philadelphia TN","Honda Civic","302093","Group 3","Stone's Throw Engineering","White","173219"
"Tom Lyttle","5","2","43","STU","8","4","","","1:21.210","41.859","17","1593.121","12","89.667","81.1","77.599","34.34","0","ATL","Decatur GA","Mazda RX-7","131972","Group 3","Cedar Creek Wombat Rescue","Sublime","173605"
"Palmer Rogers","6","1","18","STL","9","1","","","1:26.100","0","17","1598.011","12","89.605","81.156","77.361","34.34","0","ATL","Marietta GA","Mazda Miata","527538","Group 3","Orange","385448"
"Mark Hardin","7","3","20","STU","1","1","","","1 Lap","1 Lap","16","1417.8","6","84.336","86.227","82.065","32.32","0","BUCC","Orange Park FL","Lotus Exige Cup R","215833","Group 3","Blue Water Ventures","Black","192253"
"Anthony Gough","8","2","62","STL","10","2","","","1 Lap","1 Lap","16","1522.982","12","90.273","80.556","76.397","32.32","0","ATL","Suwanee  GA","Mazda spec miata","465800","Group 3","OPM Autosports","Green/black/wht","335857"
"David Kinsey","9","3","19","HP","7","3","","","1 Lap","1 Lap","16","1527.145","13","90.017","80.785","76.189","32.32","0","SCR","Augusta GA","Honda CRX","426775","Group 3","Black, white","185826"
"John Kish","10","4","15","HP","11","4","","","1 Lap","1 Lap","16","1545.384","9","92.071","78.983","75.29","32.32","0","CFR","Gainesville FL","Ford Fiesta","365041","Group 3","Gainesville Self Storage","White orange","107970"
"Bradley Ross","11","1","151","ITB","14","1","","","1 Lap","0","16","1546.399","9","92.26","78.821","75.241","32.32","0","CCR","Rock Hill SC","Audi Coupe GT","141097","Group 3","Blue","345235"
"Bill Hennecy","12","3","05","STL","12","3","","","1 Lap","1 Lap","16","1562.072","10","92.411","78.692","74.486","32.32","0","CCR","Myrtle Beach SC","Mazda Miata","314927","Group 3","Thunder Sports","Red","538814"
"Ken Francke","13","5","77","HP","18","8","","","1 Lap","6.89","16","1566.458","7","93.4","77.859","74.277","32.32","0","CFR","Stuart FL","Austin Healey sprite mkI","5441","Group 3","plants 'n things","red","340125"
"Dave Kanzler","14","6","83","HP","16","6","","","1 Lap","7.509","16","1567.077","10","92.522","78.598","74.248","32.32","0","CFR","Gainesville FL","Austin Healey Sprite","235741","Group 3","Automotive Paint and Supply Co","White","176667"
"James Wiley","15","7","72","HP","17","7","","","2 Laps","2 Laps","15","1515.851","6","94.625","76.851","71.96","30.3","0","ATL","Decatur GA","MG Midget","275685","Group 3","Neil's Restorations, Atlanta Imported Auto Parts","Blue/Yellow","161603"
"Patrick Harris","16","8","8","HP","20","9","","","2 Laps","2 Laps","15","1526.727","5","96.895","75.05","71.447","30.3","0","CCR","Anderson SC","MG Midget","435783","Group 3","American Tooling Co Inc - John Sharpe - Anderson SC","Silver/Blue","101217"
"Victoria Haughwout","17","2","02","ITB","19","2","","","2 Laps","1 Lap","15","1531.686","7","93.626","77.671","71.216","30.3","0","ATL","Canton GA","Audi Coupe GT","456748","Group 3","Southern Paint & Body","White","319371"
"Evelyn Vlasak","18","9","94","HP","21","10","","","3 Laps","1:02.227","14","1621.795","10","106.129","68.52","62.775","28.28","0","BUCC","Tallahassee FL","Austin Sprite","247266","Group 3","Social Security","Blue","103933"
"John Fine","19","10","69","HP","15","5","","","10 Laps","10 Laps","7","717.752","7","93.265","77.971","70.921","14.14","0","ATL","Norcross GA","Honda Civic","169398","Group 3","HOOSIER TIRES, HPD, HR 7240","Blue","171912"
