"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Group 2: FA FB FC FM FS FE P1 P2","1073742248","Sun Qualify","Qualifying","2018-04-29 12:30:00 UTC","2018-04-29 12:54:51 UTC","PROVISIONAL","15","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Kenneth Weld","1","1","71","FC","2","2","","","","0","8","696.064","4","72.062","100.913","83.579","16.16","2","CFR","Port Orange FL","Van Diemen RF 02","107724","Group 2","Weldmotorsports PREP  Primus Parts","BLK/Yellow","218660"
"Marc Stern","2","2","51","FC","3","3","","","1.108","3 Laps","5","418.666","4","73.17","99.385","86.847","10.1","1","Bucc","Hilton Head Island SC","Van Diemen RF99","85056","Group 2","BPC Motorworks","Black","162408"
"Scott Woodruff","3","1","05","FS","6","1","","","1.996","0","8","664.479","8","74.058","98.193","87.551","16.16","1","Atl","Marietta GA","Ralt/Suzuki RT5/1.3","146990","Group 2","Scooteria Woodari","Red/White","173694"
"John Herscher","4","3","0","FC","1","1","","","2.201","3 Laps","5","409.381","2","74.263","97.922","88.817","10.1","1","CFR","Fort Myers FL","Van Diemen RF 01","95582_1","Group 2","Big Diamond Racing","Black","114794"
"James Belay","5","4","8","FC","7","6","","","3.389","8:50.698","15","1226.762","13","75.451","96.38","88.917","30.3","2","Atl","Mableton GA","Vandiemen RF01","102167","Group 2","Southeastern Environmental Associates Inc.","Blue","158246"
"David Klutsenbaker","6","5","5","FC","4","4","","","3.926","4 Laps","4","354.063","3","75.988","95.699","82.155","8.08","1","Bucc","Mount Pleasant TN","Van Diemen RF99","97098","Group 2","Red","354774"
"Chris Scharnow","7","6","24","FC","5","5","","","4.230","7:18.216","14","1134.28","13","76.292","95.318","89.756","28.28","1","CFR","Saint Petersburg FL","Van Diemen RF01","326871","Group 2","Morgan Stanley","White","329789"
"Bob Gardner","8","1","42","FE","11","1","","","5.093","0","11","972.388","10","77.155","94.252","82.263","22.22","1","Bucc","Savannah GA","SCCA Enterprises Formula Enterprise","248802","Group 2","Comprent Motorsports/Fast Company Racing","Red","115721"
"Rick Kirchner","9","7","2","FC","9","8","","","8.981","1 Lap","7","658.848","7","81.043","89.73","77.262","14.14","1","CSCC","Ridgecrest CA","Van Diemen RF94C","466063","Group 2","Orange","259605"
"Chris Dunlap","10","8","4","FC","8","7","","","11.701","1:10.361","8","766.425","7","83.763","86.816","75.906","16.16","1","Bucc","Winter Springs FL","Van Diemen RF-96","47081","Group 2","Vulpine","White/Green","185730"
"Craig Farr","11","1","48","P2","10","1","","","15.274","0","4","431.564","4","87.336","83.265","67.401","8.08","1","FLA","Sanibel FL","Stohr WF1","315864","Group 2","Farrout Racing","White/Navy","135564"
