"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 3B: HP ITB STL STU T4","1073742250","Sun Qualify","Qualifying","2018-04-29 13:30:00 UTC","2018-04-29 13:50:34 UTC","PROVISIONAL","12","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Alan Cross","1","1","49","STL","5","3","","","","0","6","529.28","4","79.839","91.083","82.437","12.120000000000001","1","Atl","Alpharetta GA","Mazda RX-8","261566","Group 3","OPM Autosports, Improved Racing","White/Black/Red","165390"
"Thomas Hart","2","1","144","T4","8","1","","","3.667","0","6","541.316","6","83.506","87.084","80.604","12.120000000000001","1","SCR","Summerville SC","Mazda MX-5","425723","Group 3","HART LAW, OPM, XFactor Racing","Blue","182303"
"Mark Hardin","3","1","20","STU","4","1","","","6.071","0","4","392.411","3","85.91","84.647","74.126","8.08","1","Bucc","Orange Park FL","Lotus Exige Cup R","215833","Group 3","Blue Water Ventures","Black","192253"
"Michael Carter","4","2","31","STL","3","2","","","6.464","9:18.221","12","1087.501","11","86.303","84.261","80.243","24.240000000000002","1","BUCC","Palm Harbor FL","Mazda Miata","456258","Group 1","KH CPA/Hightower Racing","Black/Green"
"Palmer Rogers","5","3","18","STL","9","4","","","7.816","5:16.51","9","845.79","8","87.655","82.962","77.381","18.18","1","Atl","Marietta GA","Mazda Miata","527538","Group 3","Orange","385448"
"Charles Fullgraf","6","1","95","HP","1","1","","","7.935","0","9","847.178","9","87.774","82.849","77.254","18.18","1","CHA","Philadelphia TN","Honda Civic","302093","Group 3","Stone's Throw Engineering","White","173219"
"David Stephens","7","2","56","HP","7","3","","","8.020","3 Laps","6","607.722","6","87.859","82.769","71.796","12.120000000000001","1","TVR","Owens Cross Roads AL","Datsun 510","119834","Group 3","Hoosier Tires/NISMO/Summit","Red & White","173182"
"Patrick Dean","8","2","99","STU","20","3","","","8.918","13:05.045","11","1177.456","9","88.757","81.932","67.936","22.22","1","FLA","Orlando FL","Mazda MX-5","502894","Group 3","Caban Motorsports","Red/Silver","539289"
"Tom Lyttle","9","3","43","STU","16","2","","","9.668","3:48.101","6","620.512","3","89.507","81.245","70.316","12.120000000000001","1","Atl","Decatur GA","Mazda RX-7","131972","Group 3","Cedar Creek Wombat Rescue","Sublime","173605"
"Bradley Ross","10","1","151","ITB","14","1","","","10.701","0","12","1180.13","9","90.54","80.318","73.944","24.240000000000002","1","CCR","Rock Hill SC","Audi Coupe GT","141097","Group 3","Blue","345235"
"John Fine","11","3","69","HP","6","2","","","11.622","5:30.629","12","1177.807","9","91.461","79.509","74.09","24.240000000000002","2","Atl","Norcross GA","Honda Civic","169398","Group 3","HOOSIER TIRES, HPD, HR 7240","Blue","171912"
"Ken Francke","12","4","77","HP","19","9","","","11.924","3 Laps","6","660.643","6","91.763","79.248","66.045","12.120000000000001","1","CFR","Stuart FL","Austin Healey sprite mkI","5441","Group 3","plants 'n things","red","340125"
"John Kish","13","5","15","HP","12","5","","","12.150","2:32.666","10","999.844","3","91.989","79.053","72.731","20.2","1","CFR","Gainesville FL","Ford Fiesta","365041","Group 3","Gainesville Self Storage","White orange","107970"
"Bill Hennecy","14","4","05","STL","2","1","","","12.376","4:09.65","8","778.93","4","92.215","78.859","74.687","16.16","1","CCR","Myrtle Beach SC","Mazda Miata","314927","Group 3","Thunder Sports","Red","538814"
"Dave Kanzler","15","6","83","HP","11","4","","","13.629","52.224","9","899.402","9","93.468","77.802","72.768","18.18","1","CFR","Gainesville FL","Austin Healey Sprite","235741","Group 3","Automotive Paint and Supply Co","White","176667"
"Patrick Harris","16","7","8","HP","18","8","","","14.288","2:05.598","9","972.776","7","94.127","77.257","67.28","18.18","1","CCR","Anderson SC","MG Midget","435783","Group 3","American Tooling Co Inc - John Sharpe - Anderson SC","Silver/Blue","101217"
"Richard Thomas","17","1","122","SM5","10","1","","","15.924","0","12","1227.32","6","95.763","75.937","71.101","24.240000000000002","1","CFR","Sanford FL","Mazda Miata","525613","Group 3","Marvin Martian/My amasing wife!","Silver","536876"
"Victoria Haughwout","18","2","02","ITB","17","2","","","15.961","3 Laps","9","987.325","9","95.8","75.908","66.288","18.18","1","Atl","Canton GA","Audi Coupe GT","456748","Group 3","Southern Paint & Body","White","319371"
"Thomas Board","19","8","72","HP","13","6","","","19.033","5:26.649","11","1173.827","10","98.872","73.55","68.146","22.22","1","Atl","Birmingham AL","MG Midget","159527","Group 3","Neil's Restorations / HP Motorsports","Blue/Yellow","174563"
"Evelyn Vlasak","20","9","94","HP","15","7","","","26.920","2 Laps","7","836.76","3","106.759","68.116","60.835","14.14","1","Bucc","Tallahassee FL","Austin Sprite","247266","Group 3","Social Security","Blue","103933"
