"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Group 6: ASR GT1/2/3/A AS SPO T1/2 ITO S","1073742260","Sun Race","Race","2018-04-29 19:30:00 UTC","2018-04-29 20:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Al Rowland","1","1","7","GTA","1","1","","","","0","16","1758.579","2","75.678","96.091","66.163","32.32","1","NCR","Mebane NC","Chevrolet LMS","495858","Group 6","Superior-trailer.com","red","400899"
"Randy Walker","2","2","03","GTA","2","2","","","0.777","0.777","16","1759.356","6","76.519","95.035","66.133","32.32","1","CKY","Lexington KY","Chevrolet Camaro","279197","Group 6","Walker Properties","Red","166456"
"Bill Porter","3","3","132","GTA","3","3","","","30.390","30.39","16","1788.969","9","78.329","92.839","65.039","32.32","1","SCR","Chapin SC","Pontiac Grand Prix","349005","Group 6","Southeastern Marine","Black","529812"
"Albert Chip Bozeman","4","1","152","T1","5","1","","","1:10.774","0","16","1829.353","7","81.251","89.5","63.603","32.32","1","BUCC","Glen St Mary FL","Ford Mustang Cobra R","472109","Group 6","Pooler Tire and Auto","White","380128"
"Jack Dunn","5","1","61","ASR","8","1","","","1:12.127","0","16","1830.706","6","81.825","88.873","63.556","32.32","1","CFR","Natchez MS","Shelby CanAm","349273","Group 6","Blue","123299"
"Dainton Brooks","6","1","31","AS","11","2","","","1:25.922","0","16","1844.501","2","82.374","88.28","63.08","32.32","1","ATL","Riverdale GA","Ford MUSTANG COBRA","240779_1","Group 6","GEORGIA CONTROL CENTER AND CHASTIAN ENGINE CENTER","RED/WHITE/BLUE","166368"
"Chris Gomer","7","1","52","SPO","7","1","","","1 Lap","0","15","1761.915","7","81.621","89.095","61.91","30.3","1","ATL","Flowery Branch GA","Chevrolet Pro Cup","493079","Group 6","Restorative Solutions Inc.","White","470416"
"Bob Eubanks","8","2","17","AS","10","1","","","1 Lap","1 Lap","15","1774.188","11","83.533","87.055","61.482","30.3","0","BUCC","Jacksonville FL","Ford mustang","177288","Group 6","rusty acres automotive","silver/blue","360961"
"Charles Branks","9","3","44","AS","12","3","","","1 Lap","1 Lap","15","1777.452","7","84.35","86.212","61.369","30.3","1","SCR","Charleston SC","Chevrolet Camaro","375705","Group 6","Branks General Contractors","Red/Black","108997"
"James Smith","10","2","8","SPO","9","2","","","1 Lap","35.834","15","1797.749","6","82.93","87.688","60.676","30.3","1","NCR","Burgaw NC","Chevrolet Monte Carlo","513922","Group 6","Bud","Red","467694"
"William Thomas","11","3","1","SPO","13","3","","","1 Lap","43.506","15","1805.421","12","86.944","83.64","60.418","30.3","1","ALA","Greenville AL","Ford Mustang","189576","Group 6","Blue/Gry","539147"
"Butch Kummer","12","4","57","GTA","4","4","","","5 Laps","5 Laps","11","1427.952","6","80.887","89.903","56.019","22.22","1","BUCC","St Marys GA","Chevrolet Monte Cuervo","76908","Group 6","Johnny's NY Style Pizza, O'Brien Express; BK Racing","Black/Gray/Red","173229"
"Timothy Jones, Jr.","13","5","49","GTA","6","5","","","16 Laps","16 Laps","0","0.992","0","0.0","0.0","0.0","0.0","0","BUCC","Port Wentworth GA","Ford Mustang","496657","Group 6","Exponential Investment","Grey","539601"
