"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483776","Group 2: FA FB FC FM FS FE P1 P2","1073742240","Sat Race","Race","2018-04-28 16:30:00 UTC","2018-04-28 17:00:00 UTC","PROVISIONAL","17","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Craig Farr","1","1","48","P2","1","1","","","","0","17","1237.902","10","71.396","101.854","99.866","34.34","0","FLA","Sanibel FL","Stohr WF1","315864","Group 2","Farrout Racing","White/Navy","135564"
"Scott Woodruff","2","1","05","FS","2","1","","","0.696","0","17","1238.598","11","71.462","101.76","99.81","34.34","0","ATL","Marietta GA","Ralt/Suzuki RT5/1.3","146990","Group 2","Scooteria Woodari","Red/White","173694"
"John Herscher","3","1","0","FC","6","2","","","1:05.856","0","17","1303.758","9","72.541","100.247","94.821","34.34","0","CFR","Fort Myers FL","Van Diemen RF 01","95582_1","Group 2","Big Diamond Racing","Black","114794"
"Marc Stern","4","2","51","FC","7","3","","","1:09.449","3.593","17","1307.351","4","72.751","99.957","94.561","34.34","0","BUCC","Hilton Head Island SC","Van Diemen RF99","85056","Group 2","BPC Motorworks","Black","162408"
"James Belay","5","3","8","FC","8","4","","","1 Lap","1 Lap","16","1241.828","3","73.204","99.339","93.694","32.32","0","ATL","Mableton GA","Vandiemen RF01","102167","Group 2","Southeastern Environmental Associates Inc.","Blue","158246"
"David Klutsenbaker","6","4","5","FC","9","5","","","1 Lap","1 Lap","16","1287.79","12","75.469","96.357","90.35","32.32","0","BUCC","Mount Pleasant TN","Van Diemen RF99","97098","Group 2","Red","354774"
"Chris Scharnow","7","5","24","FC","10","6","","","1 Lap","1 Lap","16","1303.711","3","76.168","95.473","89.247","32.32","0","CFR","Saint Petersburg FL","Van Diemen RF01","326871","Group 2","Morgan Stanley","White","329789"
"Russ McBride","8","2","1","FS","3","2","","","2 Laps","2 Laps","15","1175.697","4","75.761","95.986","92.779","30.3","0","ATL","Marietta GA","Ralt RT-4","110999","Group 2","Who would sponsor me?","Blue/White","158688"
"Rick Kirchner","9","6","2","FC","12","8","","","2 Laps","2 Laps","15","1271.773","12","79.884","91.032","85.77","30.3","0","CSCC","Ridgecrest CA","Van Diemen RF94C","466063","Group 2","Orange","259605"
"Chris Dunlap","10","7","4","FC","11","7","","","8 Laps","8 Laps","9","811.26","8","79.959","90.947","80.675","18.18","0","BUCC","Winter Springs FL","Van Diemen RF-96","47081","Group 2","Vulpine","White/Green","185730"
"Kenneth Weld","11","8","71","FC","5","1","","","14 Laps","14 Laps","3","293.312","1","76.003","95.68","74.378","6.0600000000000005","0","CFR","Port Orange FL","Van Diemen RF 02","107724","Group 2","Weldmotorsports PREP  Primus Parts","BLK/Yellow","218660"
"Stanley Hallock","12","9","23","FC","13","9","","","14 Laps","14 Laps","3","298.596","3","83.091","87.519","73.062","6.0600000000000005","0","CFR","Orlando FL","Van Diemen FC","211336","Group 2","Dr. Stan Hallock, Primus, Air Optix","Yellow/Black","334791"
