"Event ID","Event Name","Started At","Ended At"
"360-808-2147483774-20180428","2018 Jim Stark Memorial Double SARRC","2018-04-28 12:00:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Group 3B: HP ITB STL STU T4","1073742257","Sun Race","Race","2018-04-29 18:00:00 UTC","2018-04-29 18:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/2018-jim-stark-memorial-double-sarrc/results/1073742257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"Alan Cross","1","1","49","STL","1","1","","","","0","17","1462.211","4","81.377","89.362","84.546","34.34","0","ATL","Alpharetta GA","Mazda RX-8","261566","Group 3","OPM Autosports, Improved Racing","White/Black/Red","165390"
"Thomas Hart","2","1","144","T4","2","1","","","6.087","0","17","1468.298","3","84.91","85.644","84.195","34.34","0","SCR","Summerville SC","Mazda MX-5","425723","Group 3","HART LAW, OPM, XFactor Racing","Blue","182303"
"Patrick Dean","3","1","99","STU","8","2","","","22.349","0","17","1484.56","6","85.163","85.389","83.273","34.34","0","FLA","Orlando FL","Mazda MX-5","502894","Group 3","Caban Motorsports","Red/Silver","539289"
"Denny Hightower","4","2","31","STL","4","2","","","30.815","30.815","17","1493.026","6","86.313","84.252","82.801","34.34","0","BUCC","Palm Harbor FL","Mazda Miata","512712","Group 1","KH CPA/Hightower Racing","Black/Green"
"Palmer Rogers","5","3","18","STL","5","3","","","56.105","56.105","17","1518.316","6","87.6","83.014","81.422","34.34","0","ATL","Marietta GA","Mazda Miata","527538","Group 3","Orange","385448"
"Charles Fullgraf","6","1","95","HP","6","1","","","1:05.084","0","17","1527.295","3","87.891","82.739","80.943","34.34","0","CHA","Philadelphia TN","Honda Civic","302093","Group 3","Stone's Throw Engineering","White","173219"
"David Stephens","7","2","56","HP","7","2","","","1 Lap","1 Lap","16","1471.868","6","90.002","80.798","79.051","32.32","0","TVR","Owens Cross Roads AL","Datsun 510","119834","Group 3","Hoosier Tires/NISMO/Summit","Red & White","173182"
"Ken Francke","8","3","77","HP","12","4","","","1 Lap","1 Lap","16","1484.094","15","89.483","81.267","78.399","32.32","0","CFR","Stuart FL","Austin Healey sprite mkI","5441","Group 3","plants 'n things","red","340125"
"John Fine","9","4","69","HP","11","3","","","1 Lap","1 Lap","16","1484.424","16","88.959","81.746","78.382","32.32","0","ATL","Norcross GA","Honda Civic","169398","Group 3","HOOSIER TIRES, HPD, HR 7240","Blue","171912"
"Bradley Ross","10","1","151","ITB","10","1","","","1 Lap","0","16","1492.244","2","92.059","78.993","77.971","32.32","0","CCR","Rock Hill SC","Audi Coupe GT","141097","Group 3","Blue","345235"
"John Kish","11","5","15","HP","13","5","","","1 Lap","1 Lap","16","1509.425","12","93.238","77.994","77.084","32.32","0","CFR","Gainesville FL","Ford Fiesta","365041","Group 3","Gainesville Self Storage","White orange","107970"
"Victoria Haughwout","12","2","02","ITB","18","2","","","1 Lap","56.854","16","1549.098","4","94.548","76.913","75.11","32.32","0","ATL","Canton GA","Audi Coupe GT","456748","Group 3","Southern Paint & Body","White","319371"
"Patrick Harris","13","6","8","HP","16","7","","","1 Lap","24.326","16","1551.621","10","93.62","77.676","74.987","32.32","0","CCR","Anderson SC","MG Midget","435783","Group 3","American Tooling Co Inc - John Sharpe - Anderson SC","Silver/Blue","101217"
"Dave Kanzler","14","7","83","HP","15","6","","","2 Laps","2 Laps","15","1463.599","10","94.443","76.999","74.529","30.3","0","CFR","Gainesville FL","Austin Healey Sprite","235741","Group 3","Automotive Paint and Supply Co","White","176667"
"Richard Thomas","15","1","122","SM5","17","1","","","2 Laps","0","15","1521.565","8","98.506","73.823","71.689","30.3","0","CFR","Sanford FL","Mazda Miata","525613","Group 3","Marvin Martian/My amasing wife!","Silver","536876"
"Thomas Board","16","8","72","HP","19","8","","","2 Laps","23.045","15","1550.34","2","99.593","73.017","70.359","30.3","0","ATL","Birmingham AL","MG Midget","159527","Group 3","Neil's Restorations / HP Motorsports","Blue/Yellow","174563"
"Evelyn Vlasak","17","9","94","HP","20","9","","","2 Laps","26.16","15","1553.455","5","101.127","71.91","70.218","30.3","0","BUCC","Tallahassee FL","Austin Sprite","247266","Group 3","Social Security","Blue","103933"
"Bill Hennecy","18","4","05","STL","14","4","","","10 Laps","10 Laps","7","724.41","2","94.688","76.8","70.27","14.14","0","CCR","Myrtle Beach SC","Mazda Miata","314927","Group 3","Thunder Sports","Red","538814"
"Tom Lyttle","19","2","43","STU","9","3","","","11 Laps","11 Laps","6","548.408","2","88.821","81.873","79.561","12.12","0","ATL","Decatur GA","Mazda RX-7","131972","Group 3","Cedar Creek Wombat Rescue","Sublime","173605"
"Mark Hardin","20","3","20","STU","3","1","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BUCC","Orange Park FL","Lotus Exige Cup R","215833","Group 3","Blue Water Ventures","Black","192253"
