"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484289-20230416","SRCS Race 2","2023-04-16 13:25:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","2. Qualifying","1073744166","Micro-Swift & Mini-Swift","Qualifying","2023-04-16 16:21:00 UTC","2023-04-16 16:22:47 UTC","PROVISIONAL","8","https://racehero.io/events/srcs-race-2/results/1073744166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyrone Kemper Jr.","1","1","141","Mini-Swift","12","6","","","","0","8","524.083","4","59.848","48.122","43.963","6.4","0"
"Bobby Klein","2","2","146","Mini-Swift","11","5","0.016","","0.016","0.091","8","524.174","8","59.864","48.109","43.955","6.4","0"
"Nico Orbezo","3","3","158","Mini-Swift","9","3","0.104","","0.120","0.224","8","524.307","7","59.968","48.026","43.944","6.4","0"
"Emerson Laine","4","1","50","Micro-Swift","1","1","0.507","","0.627","0","8","494.012","8","60.475","47.623","46.639","6.4","0"
"Alex Chandler","5","2","26","Micro-Swift","2","2","0.075","","0.702","0 Laps","8","492.753","7","60.55","47.564","46.758","6.4","0"
"Noah Perez","6","4","124","Mini-Swift","10","4","0.174","","0.876","4.307","8","528.39","5","60.724","47.428","43.604","6.4","0"
"Rodolfo Lavin Jr.","7","5","117","Mini-Swift","3","1","0.614","","1.490","0 Laps","8","508.917","5","61.338","46.953","45.273","6.4","0"
"Kimo Ahmad","8","3","99","Micro-Swift","4","3","0.061","","1.551","6.944","8","500.956","8","61.399","46.906","45.992","6.4","0"
"Amelia Guss-Wunderle","9","6","144","Mini-Swift","5","2","0.068","","1.619","0 Laps","8","501.406","4","61.467","46.854","45.951","6.4","0"
"Brody Stoffle","10","4","98","Micro-Swift","6","4","1.127","","2.746","17.238","8","511.25","4","62.594","46.011","45.066","6.4","0"
"Oskar Guss-Wunderle","11","5","39","Micro-Swift","7","5","0.103","","2.849","16.994","8","511.006","5","62.697","45.935","45.088","6.4","0"
"Victor Guss-Wunderle","12","6","97","Micro-Swift","8","6","0.201","","3.050","36.4","8","530.412","8","62.898","45.788","43.438","6.4","0"
