"Event ID","Event Name","Started At","Ended At"
"2489-1342-2147484289-20230416","SRCS Race 2","2023-04-16 13:25:00 UTC","2023-04-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484293","4. Main Event","1073744176","Micro-Swift & Mini-Swift","Race","2023-04-16 16:21:00 UTC","2023-04-16 16:40:51 UTC","PROVISIONAL","18","https://racehero.io/events/srcs-race-2/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Orbezo","1","1","158","Mini-Swift","1","1","","","","0","18","1083.837","6","59.781","48.176","47.83","14.4","0"
"Bobby Klein","2","2","146","Mini-Swift","2","2","0.051","","0.051","0.051","18","1083.888","16","59.735","48.213","47.828","14.4","0"
"Tyrone Kemper Jr.","3","3","141","Mini-Swift","3","3","6.924","","6.975","6.975","18","1090.812","6","59.922","48.062","47.524","14.4","0"
"Noah Perez","4","4","124","Mini-Swift","5","5","0.160","","7.135","7.135","18","1090.972","5","60.027","47.978","47.517","14.4","0"
"Emerson Laine","5","1","50","Micro-Swift","7","1","7.348","","14.483","0","18","1098.32","16","59.912","48.071","47.199","14.4","0"
"Alex Chandler","6","2","26","Micro-Swift","9","3","1.542","","16.025","1.542","18","1099.862","12","59.872","48.103","47.133","14.4","0"
"Rodolfo Lavin Jr.","7","5","117","Mini-Swift","4","4","14.738","","30.763","30.763","18","1114.6","4","61.014","47.202","46.51","14.4","0"
"Amelia Guss-Wunderle","8","6","144","Mini-Swift","6","6","3.733","","34.496","34.496","18","1118.333","5","61.338","46.953","46.355","14.4","0"
"Kimo Ahmad","9","3","99","Micro-Swift","8","2","0.627","","35.123","20.64","18","1118.96","17","60.993","47.219","46.329","14.4","0"
"Oskar Guss-Wunderle","10","4","39","Micro-Swift","10","4","16.514","","51.637","37.154","18","1135.474","11","62.014","46.441","45.655","14.4","0"
"Victor Guss-Wunderle","11","5","97","Micro-Swift","11","5","0.588","","52.225","37.742","18","1136.062","15","61.988","46.461","45.631","14.4","0"
"Brody Stoffle","12","6","98","Micro-Swift","12","6","1 Lap","","1 Lap","5.681","17","1104.001","10","63.066","45.666","44.348","13.600000000000001","0"
