"Event ID","Event Name","Started At","Ended At"
"403-1137-2147483974-20181006","UKC 2018 Round 12 Star Trek","2018-10-06 14:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1137","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483977","Group 3 Qualifying","1073743289","4-Cycle Senior","Qualifying","2018-10-06 17:20:00 UTC","2018-10-06 17:26:08 UTC","PROVISIONAL","7","https://racehero.io/events/ukc-2018-round-12-star-trek/results/1073743289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joshua Fine","1","1","220","4-Cycle Sr.","6","6","","","","0","7","492.048","3","68.534","42.023","40.972","5.6000000000000005","0"
"Hannah Greenemeier","2","2","108","4-Cycle Sr.","5","5","","","0.135","0 Laps","7","490.802","3","68.669","41.94","41.076","5.6000000000000005","0"
"Walker Hess","3","3","016","4-Cycle Sr.","4","4","","","0.233","0 Laps","7","491.13","3","68.767","41.881","41.048","5.6000000000000005","0"
"Ethan Raap","4","4","032","4-Cycle Sr.","13","13","","","0.556","10.528","7","502.576","4","69.09","41.685","40.113","5.6000000000000005","0"
"Ryan Pool","5","5","23","4-Cycle Sr.","7","7","","","0.633","6 Laps","1","77.033","1","69.167","41.638","37.387","0.8","0"
"Mike Beeny","6","6","02","4-Cycle Sr.","10","10","","","0.646","1 Lap","6","427.898","3","69.18","41.631","40.383","4.800000000000001","0"
"Jacob Gulick","7","7","603","4-Cycle Sr.","8","8","","","0.741","1 Lap","6","428.063","3","69.275","41.573","40.368","4.800000000000001","0"
"Marina Yardley","8","8","06","4-Cycle Sr.","3","3","","","0.857","3.257","7","495.305","7","69.391","41.504","40.702","5.6000000000000005","0"
"Andy Nish","9","9","82","4-Cycle Sr.","9","9","","","1.001","6.88","7","498.928","3","69.535","41.418","40.407","5.6000000000000005","0"
"Ayrton Littel","10","10","9","4-Cycle Sr.","2","2","","","1.100","3.223","7","495.271","4","69.634","41.359","40.705","5.6000000000000005","0"
"Kaiti Wood","11","11","11","4-Cycle Sr.","12","12","","","1.172","9.741","7","501.789","3","69.706","41.316","40.176","5.6000000000000005","0"
"Tyler Davies","12","12","40","4-Cycle Sr.","11","11","","","1.243","9.842","7","501.89","2","69.777","41.274","40.168","5.6000000000000005","0"
"Tevin Robbins","13","13","801","4-Cycle Sr.","1","1","","","1.711","2 Laps","5","353.825","5","70.245","40.999","40.698","4.0","0"
"Mitchel West","14","14","00","4-Cycle Sr.","16","16","","","2.370","31.551","7","523.599","7","70.904","40.618","38.503","5.6000000000000005","0"
"Shengwei Yang","15","15","027","4-Cycle Sr.","14","14","","","2.817","26.715","7","518.763","5","71.351","40.364","38.862","5.6000000000000005","0"
"Tucker Peck","16","16","462","4-Cycle Sr.","15","15","","","3.147","31.346","7","523.394","3","71.681","40.178","38.518","5.6000000000000005","0"
