"Event ID","Event Name","Started At","Ended At"
"403-1137-2147483974-20181006","UKC 2018 Round 12 Star Trek","2018-10-06 14:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1137","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Group 1 Practice 1 (8 min)","1073743272","4-Cycle Junior/Masters","Practice","2018-10-06 14:30:00 UTC","2018-10-06 14:34:31 UTC","PROVISIONAL","5","https://racehero.io/events/ukc-2018-round-12-star-trek/results/1073743272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lukas Gruber","1","1","4","4-Cycle Masters","3","1","","","","0","4","391.885","3","72.643","39.646","29.396","3.2","0"
"Leslie Stark","2","2","41","4-Cycle Masters","5","3","","","0.240","23.401","4","415.286","4","72.883","39.515","27.74","3.2","0"
"Gary Walters","3","3","14","4-Cycle Masters","4","2","","","1.589","2 Laps","2","261.469","2","74.232","38.797","22.029","1.6","0"
"Brody Tomlinson","4","1","1","4-Cycle Jr.","2","2","","","1.947","0","5","473.113","4","74.59","38.611","30.437","4.0","0"
"Jordan Moore","5","2","339","4-Cycle Jr.","1","1","","","2.201","1 Lap","4","392.293","4","74.844","38.48","29.366","3.2","0"
"Evan Concepcion","6","3","11","4-Cycle Jr.","7","","","","2.338","34.342","4","507.455","4","74.981","38.41","22.702","3.2","0"
"Jay J Ruess","7","4","027","4-Cycle Masters","6","4","","","2.503","1:51.196","5","503.081","3","75.146","38.325","28.624","4.0","0"
"Richard Fine","8","5","5","4-Cycle Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Peck","9","4","49","4-Cycle Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kailer Anderson","10","5","99","4-Cycle Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Pierson","11","6","214","4-Cycle Jr.","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
