"Event ID","Event Name","Started At","Ended At"
"403-1137-2147483974-20181006","UKC 2018 Round 12 Star Trek","2018-10-06 14:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1137","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483975","Group 1 Practice 1 (8 min)","1073743276","4-Cycle Senior","Practice","2018-10-06 14:40:00 UTC","2018-10-06 14:44:43 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-12-star-trek/results/1073743276"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Raap","1","1","032","4-Cycle Sr.","1","1","","","","0","6","508.435","6","69.198","41.62","33.987","4.8","0"
"Hannah Greenemeier","2","2","108","4-Cycle Sr.","5","5","","","0.093","0.188","6","508.623","6","69.291","41.564","33.974","4.8","0"
"Andy Nish","3","3","82","4-Cycle Sr.","4","4","","","0.135","0.749","6","509.184","4","69.333","41.539","33.937","4.8","0"
"Ryan Pool","4","4","23","4-Cycle Sr.","6","6","","","0.323","1.507","6","509.942","6","69.521","41.426","33.886","4.8","0"
"Ayrton Littel","5","5","9","4-Cycle Sr.","2","2","","","0.489","0.667","6","509.102","6","69.687","41.328","33.942","4.8","0"
"Walker Hess","6","6","016","4-Cycle Sr.","7","7","","","0.743","6.375","6","514.81","5","69.941","41.178","33.566","4.8","0"
"Jacob Gulick","7","7","603","4-Cycle Sr.","8","8","","","1.519","12.258","6","520.693","5","70.717","40.726","33.187","4.8","0"
"Marina Yardley","8","8","06","4-Cycle Sr.","3","3","","","1.933","2 Laps","4","374.068","3","71.131","40.489","30.797","3.2","0"
"Tucker Peck","9","9","462","4-Cycle Sr.","9","9","","","3.311","27.512","6","535.947","6","72.509","39.719","32.242","4.8","0"
"Mitchel West","10","10","00","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Beeny","11","11","02","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiti Wood","12","12","11","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shengwei Yang","13","13","027","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Davies","14","14","40","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Joshua Fine","15","15","220","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","16","16","801","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
