"Event ID","Event Name","Started At","Ended At"
"403-1137-2147483974-20181006","UKC 2018 Round 12 Star Trek","2018-10-06 14:00:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","1137","Star Trek","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483976","Group 2 Practice 2 (8 min)","1073743277","4-Cycle Junior/Masters","Practice","2018-10-06 15:20:00 UTC","2018-10-06 15:23:44 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-12-star-trek/results/1073743277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Pierson","1","1","214","4-Cycle Jr.","3","3","","","","0","6","516.843","3","70.884","40.63","33.434","4.800000000000001","0"
"Dylan Peck","2","2","49","4-Cycle Jr.","5","5","","","0.008","0 Laps","6","516.387","3","70.892","40.625","33.463","4.800000000000001","0"
"Richard Fine","3","1","5","4-Cycle Masters","11","4","","","0.245","0","5","482.252","5","71.129","40.49","29.86","4.0","0"
"Carson Vriens","4","3","23","4-Cycle Jr.","1","1","","","0.694","0 Laps","6","516.429","6","71.578","40.236","33.461","4.800000000000001","0"
"Oyvind Ragnhildstveit","5","2","9","4-Cycle Masters","10","3","","","0.929","1:14.159","6","556.411","5","71.813","40.104","31.056","4.800000000000001","0"
"Lukas Gruber","6","3","4","4-Cycle Masters","8","1","","","1.387","0 Laps","5","463.451","5","72.271","39.85","31.071","4.0","0"
"Kailer Anderson","7","4","99","4-Cycle Jr.","6","6","","","2.293","2 Laps","4","384.884","3","73.177","39.357","29.931","3.2","0"
"Jordan Moore","8","5","339","4-Cycle Jr.","2","2","","","2.504","13.863","6","530.706","3","73.388","39.243","32.56","4.800000000000001","0"
"Jay J Ruess","9","4","027","4-Cycle Masters","9","2","","","2.640","1:09.125","6","551.377","4","73.524","39.171","31.34","4.800000000000001","0"
"Brody Tomlinson","10","6","1","4-Cycle Jr.","7","7","","","2.724","19.219","6","536.062","5","73.608","39.126","32.235","4.800000000000001","0"
"Evan Concepcion","11","7","11","4-Cycle Jr.","4","4","","","4.019","1 Lap","5","462.718","5","74.903","38.45","31.12","4.0","0"
"Gary Walters","12","5","14","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leslie Stark","13","6","41","4-Cycle Masters","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
