"Event ID","Event Name","Started At","Ended At"
"173-2147484201-20160515","Pocketbike-Sachsenevent e.V.imADMV","2016-05-14 17:10:00 UTC","2016-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"324","Brno Minimoto","386","Brno Minimoto","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484209","Markenklasse-offen","1073744177","Qualifikation 2 / Kvalifikace 2","Qualifying","2016-05-15 10:50:00 UTC","2016-05-15 10:58:21 UTC","PROVISIONAL","14","https://racehero.io/events/pocketbike-sachsenevent-e-v-imadmv/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"V?t Bromovsk?","1","1","3","Offen","3","3","","","","0","14","438.318","4","28.537","53.362","48.639","5.922","0","Vitoracing"
"Marcel Rauter","2","2","145","Offen","12","12","","","0.903","7.542","13","445.86","11","29.44","51.726","44.4","5.499","0","NORDIC RACING"
"Petr Bican","3","3","32","Offen","5","5","","","1.193","1 Lap","13","434.637","7","29.73","51.221","45.547","5.499","0","Vitoracing"
"Alexandra Pelik?nov?","4","4","2","Offen","1","1","","","1.222","1 Lap","13","436.429","12","29.759","51.171","45.36","5.499","0","Minibike Brno Circuit"
"Kate?ina P?lkov?","5","5","83","Offen","6","6","","","1.482","1 Lap","13","433.372","4","30.019","50.728","45.68","5.499","0","Horman Tuning"
"Patrick Rauter","6","6","133","Offen","2","2","","","1.573","1 Lap","13","428.08","12","30.11","50.575","46.245","5.499","0","CNC TEC"
"Simon Schulz","7","7","177","Offen","7","7","","","1.774","1 Lap","13","436.423","12","30.311","50.239","45.361","5.499","0","DVAG Racingteam"
"David Burkert","8","8","105","Offen","11","11","","","1.877","5 Laps","9","330.76","7","30.414","50.069","41.435","3.807","0","DVAG-Racingteam"
"Stefan Heydenreich","9","9","126","Offen","8","8","","","2.039","2 Laps","12","421.632","10","30.576","49.804","43.34","5.076","0","Saxonia Minibiker"
"Michael Hecker","10","10","106","Offen","10","10","","","2.549","9 Laps","5","203.888","4","31.086","48.987","37.344","2.1149999999999998","0","Waffenschmiede Thurm"
"Kevin Rzoczek","11","11","144","Offen","9","9","","","2.738","2 Laps","12","434.242","12","31.275","48.691","42.082","5.076","0","Waffenschmiede Thurm"
"Frank Hentschel","12","12","146","Offen","4","4","","","4.114","4 Laps","10","374.837","9","32.651","46.639","40.626","4.2299999999999995","0","DVAG-Racingteam"
