"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Friday","1073742535","Session 4","Qualifying","2022-08-05 13:09:00 UTC","2022-08-05 14:53:53 UTC","PROVISIONAL","12","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","6","6","","","","0","10","540.873","2","42.45","0.0","0.0","0.0","0"
"Kart # 27","2","2","27","Rental Karts ( Pro-Kart )","4","4","0.089","","0.089","43.192","9","584.065","7","42.539","0.0","0.0","0.0","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","1","1","0.158","","0.247","5 Laps","5","309.012","5","42.697","0.0","0.0","0.0","0"
"Kart # 30","4","4","30","Rental Karts ( Pro-Kart )","9","","0.894","","1.141","5 Laps","5","512.531","2","43.591","0.0","0.0","0.0","0"
"Kart # 28","5","5","28","Rental Karts ( Pro-Kart )","3","3","0.103","","1.244","57.05","9","597.923","5","43.694","0.0","0.0","0.0","0"
"Kart # 25","6","6","25","Rental Karts ( Pro-Kart )","5","5","1.554","","2.798","54.917","12","595.79","11","45.248","0.0","0.0","0.0","0"
"Kart # 43","7","7","43","Rental Karts ( Pro-Kart )","7","","2.791","","5.589","55.7","4","596.573","4","48.039","0.0","0.0","0.0","0"
"Kart # 37","8","8","37","Rental Karts ( Pro-Kart )","2","2","0.697","","6.286","1 Lap","9","512.172","7","48.736","0.0","0.0","0.0","0"
"Kart # 36","9","9","36","Rental Karts ( Pro-Kart )","8","","53.184","","59.470","2.322","3","543.195","2","101.92","0.0","0.0","0.0","0"
"Kart # 26","10","10","26","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","17.322","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","11","11","*24*","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","12","12","01","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","13","13","1","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","14","14","20","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","15","15","29","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","16","16","31","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","17","17","32","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","18","18","33","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","19","19","34","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","20","20","38","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","21","21","40","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
