"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday","1073742600","Session 29","Qualifying","2022-08-06 13:14:00 UTC","2022-08-06 20:25:32 UTC","PROVISIONAL","11","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 43","1","1","43","Rental Karts ( Pro-Kart )","12","12","","","","0","7","411.296","7","44.223","0.0","0.0","0.0","0"
"Kart # 32","2","2","32","Rental Karts ( Pro-Kart )","13","13","0.763","","0.763","47.853","9","459.149","6","44.986","0.0","0.0","0.0","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","3","3","1.357","","2.120","2:04.47","11","535.766","10","46.343","0.0","0.0","0.0","0"
"Kart # 34","4","4","34","Rental Karts ( Pro-Kart )","2","2","0.451","","2.571","2:05.859","11","537.155","10","46.794","0.0","0.0","0.0","0"
"Kart # 25","5","5","25","Rental Karts ( Pro-Kart )","10","10","0.102","","2.673","2:50.73","11","582.026","9","46.896","0.0","0.0","0.0","0"
"Kart # 31","6","6","31","Rental Karts ( Pro-Kart )","5","5","1.235","","3.908","1:29.521","10","500.817","2","48.131","0.0","0.0","0.0","0"
"Kart # 46","7","7","46","Rental Karts ( Pro-Kart )","7","7","0.271","","4.179","2:17.038","10","548.334","8","48.402","0.0","0.0","0.0","0"
"Kart # 1","8","8","1","Rental Karts ( Pro-Kart )","8","8","0.242","","4.421","2:20.33","10","551.626","2","48.644","0.0","0.0","0.0","0"
"Kart # 26","9","9","26","Rental Karts ( Pro-Kart )","4","4","0.220","","4.641","42.76","8","454.056","6","48.864","0.0","0.0","0.0","0"
"Kart # 36","10","10","36","Rental Karts ( Pro-Kart )","1","1","0.686","","5.327","42.126","8","453.422","7","49.55","0.0","0.0","0.0","0"
"Kart # 40","11","11","40","Rental Karts ( Pro-Kart )","17","","0.451","","5.778","57.908","4","469.204","1","50.001","0.0","0.0","0.0","0"
"Kart # 30","12","12","30","Rental Karts ( Pro-Kart )","11","11","0.292","","6.070","2:21.137","10","552.433","8","50.293","0.0","0.0","0.0","0"
"Kart # 45","13","13","45","Rental Karts ( Pro-Kart )","9","9","0.798","","6.868","1:00.221","8","471.517","7","51.091","0.0","0.0","0.0","0"
"Kart # 38","14","14","38","Rental Karts ( Pro-Kart )","14","","0.391","","7.259","1:03.052","7","474.348","5","51.482","0.0","0.0","0.0","0"
"Kart # 33","15","15","33","Rental Karts ( Pro-Kart )","6","6","0.587","","7.846","37.561","7","448.857","7","52.069","0.0","0.0","0.0","0"
"Kart # 28","16","16","28","Rental Karts ( Pro-Kart )","16","","24.934","","32.780","2:26.255","6","557.551","6","77.003","0.0","0.0","0.0","0"
"Kart # 37","17","17","37","Rental Karts ( Pro-Kart )","15","","1.281","","34.061","1:11.819","5","483.115","5","78.284","0.0","0.0","0.0","0"
"Kart # 24","18","18","*24*","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","19","19","01","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","20","20","20","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","21","21","27","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","22","22","29","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","23","23","42","Rental Karts ( Pro-Kart )","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
