"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday","1073742582","Session 11","Qualifying","2022-08-06 13:13:00 UTC","2022-08-06 16:36:02 UTC","PROVISIONAL","11","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","14","","","","","0","8","519.337","3","43.161","0.0","0.0","0.0","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","12","","0.570","","0.570","1 Lap","7","518.461","2","43.731","0.0","0.0","0.0","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","8","8","1.071","","1.641","1 Lap","7","518.876","1","44.802","0.0","0.0","0.0","0"
"Kart # 40","4","4","40","Rental Karts ( Pro-Kart )","15","","0.119","","1.760","1 Lap","7","518.476","6","44.921","0.0","0.0","0.0","0"
"Kart # 43","5","5","43","Rental Karts ( Pro-Kart )","4","4","0.012","","1.772","24.488","7","543.825","7","44.933","0.0","0.0","0.0","0"
"Kart # 36","6","6","36","Rental Karts ( Pro-Kart )","1","1","1.489","","3.261","2.436","11","521.773","7","46.422","0.0","0.0","0.0","0"
"Kart # 32","7","7","32","Rental Karts ( Pro-Kart )","3","3","0.899","","4.160","20.574","10","539.911","5","47.321","0.0","0.0","0.0","0"
"Kart # 27","8","8","27","Rental Karts ( Pro-Kart )","13","","0.249","","4.409","1.658","6","520.995","4","47.57","0.0","0.0","0.0","0"
"Kart # 38","9","9","38","Rental Karts ( Pro-Kart )","2","2","0.651","","5.060","28.265","11","547.602","5","48.221","0.0","0.0","0.0","0"
"Kart # 26","10","10","26","Rental Karts ( Pro-Kart )","11","","0.919","","5.979","10.496","5","529.833","3","49.14","0.0","0.0","0.0","0"
"Kart # 42","11","11","42","Rental Karts ( Pro-Kart )","6","6","1.565","","7.544","31.355","10","550.692","8","50.705","0.0","0.0","0.0","0"
"Kart # 1","12","12","1","Rental Karts ( Pro-Kart )","9","9","0.435","","7.979","10.388","9","529.725","7","51.14","0.0","0.0","0.0","0"
"Kart # 31","13","13","31","Rental Karts ( Pro-Kart )","10","","0.740","","8.719","17.337","9","536.674","9","51.88","0.0","0.0","0.0","0"
"Kart # 37","14","14","37","Rental Karts ( Pro-Kart )","7","7","0.415","","9.134","0 Laps","8","468.236","7","52.295","0.0","0.0","0.0","0"
"Kart # 25","15","15","25","Rental Karts ( Pro-Kart )","5","5","1.644","","10.778","25.399","9","544.736","8","53.939","0.0","0.0","0.0","0"
"Kart # 24","16","16","*24*","Rental Karts ( Pro-Kart )","16","","2:51.674","","3:02.452","7 Laps","1","495.115","1","225.613","0.0","0.0","0.0","0"
"Kart # 24","17","17","*24*","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","18","18","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","19","19","20","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","21","21","30","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","22","22","34","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","23","23","41","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","24","24","46","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
