"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday","1073742625","Session 9","Qualifying","2022-08-07 14:19:00 UTC","2022-08-07 16:21:51 UTC","PROVISIONAL","7","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 30","1","1","30","Rental Karts ( Pro-Kart )","2","2","","","","0","2","131.415","1","60.733","0.0","0.0","0.0","0"
"Kart # 37","2","2","37","Rental Karts ( Pro-Kart )","3","3","4.099","","4.099","7:54.315","7","605.73","3","64.832","0.0","0.0","0.0","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","7","","0.726","","4.825","3:56.272","1","367.687","1","65.558","0.0","0.0","0.0","0"
"Kart # 46","4","4","46","Rental Karts ( Pro-Kart )","5","5","2.387","","7.212","3:10.285","4","321.7","2","67.945","0.0","0.0","0.0","0"
"Kart # 42","5","5","42","Rental Karts ( Pro-Kart )","1","1","0.182","","7.394","22:14.3","6","1465.715","1","68.127","0.0","0.0","0.0","0"
"Kart # 38","6","6","38","Rental Karts ( Pro-Kart )","6","","5.281","","12.675","23:43.247","5","1554.662","2","73.408","0.0","0.0","0.0","0"
"Kart # 32","7","7","32","Rental Karts ( Pro-Kart )","4","4","15.268","","27.943","4:15.17","4","386.585","2","88.676","0.0","0.0","0.0","0"
"Kart # 34","8","8","34","Rental Karts ( Pro-Kart )","0","","","","","41:31.264","0","2622.679","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","9","9","26","Rental Karts ( Pro-Kart )","0","","","","","1:12:44.481","0","4495.896","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","10","10","27","Rental Karts ( Pro-Kart )","0","","","","","1:24:39.129","0","5210.544","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","11","11","40","Rental Karts ( Pro-Kart )","0","","","","","1:45:22.971","0","6454.386","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","12","12","*24*","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","13","13","1","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","14","14","01","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","15","15","20","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","16","16","25","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","19","19","33","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","20","20","36","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","21","21","41","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","22","22","43","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","23","23","45","Rental Karts ( Pro-Kart )","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
