"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday","1073742602","Session 31","Qualifying","2022-08-06 13:14:00 UTC","2022-08-06 20:57:56 UTC","PROVISIONAL","8","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742602"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","3","3","","","","0","8","402.799","8","42.546","0.0","0.0","0.0","0"
"Kart # 43","2","2","43","Rental Karts ( Pro-Kart )","11","11","2.721","","2.721","1.505","8","404.304","3","45.267","0.0","0.0","0.0","0"
"Kart # 33","3","3","33","Rental Karts ( Pro-Kart )","6","6","0.385","","3.106","1 Lap","7","355.857","7","45.652","0.0","0.0","0.0","0"
"Kart # 42","4","4","42","Rental Karts ( Pro-Kart )","5","5","0.104","","3.210","0 Laps","8","388.209","3","45.756","0.0","0.0","0.0","0"
"Kart # 41","5","5","41","Rental Karts ( Pro-Kart )","2","2","0.338","","3.548","0 Laps","8","385.724","2","46.094","0.0","0.0","0.0","0"
"Kart # 40","6","6","40","Rental Karts ( Pro-Kart )","16","","0.235","","3.783","4 Laps","4","381.474","4","46.329","0.0","0.0","0.0","0"
"Kart # 20","7","7","20","Rental Karts ( Pro-Kart )","13","13","0.109","","3.892","13.202","8","416.001","6","46.438","0.0","0.0","0.0","0"
"Kart # 27","8","8","27","Rental Karts ( Pro-Kart )","9","9","0.040","","3.932","2 Laps","6","358.496","6","46.478","0.0","0.0","0.0","0"
"Kart # 34","9","9","34","Rental Karts ( Pro-Kart )","7","7","0.078","","4.010","3 Laps","5","262.121","2","46.556","0.0","0.0","0.0","0"
"Kart # 25","10","10","25","Rental Karts ( Pro-Kart )","1","1","0.310","","4.320","0 Laps","8","390.923","5","46.866","0.0","0.0","0.0","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","4","4","0.339","","4.659","0 Laps","8","389.865","8","47.205","0.0","0.0","0.0","0"
"Kart # 36","12","12","36","Rental Karts ( Pro-Kart )","15","","0.089","","4.748","2 Laps","6","391.007","3","47.294","0.0","0.0","0.0","0"
"Kart # 31","13","13","31","Rental Karts ( Pro-Kart )","10","10","0.666","","5.414","1 Lap","7","376.683","7","47.96","0.0","0.0","0.0","0"
"Kart # 45","14","14","45","Rental Karts ( Pro-Kart )","14","14","0.626","","6.040","1 Lap","7","392.99","4","48.586","0.0","0.0","0.0","0"
"Kart # 32","15","15","32","Rental Karts ( Pro-Kart )","12","12","1.076","","7.116","1 Lap","7","392.598","3","49.662","0.0","0.0","0.0","0"
"Kart # 30","16","16","30","Rental Karts ( Pro-Kart )","8","8","4.740","","11.856","2 Laps","6","371.374","6","54.402","0.0","0.0","0.0","0"
"Kart # 46","17","17","46","Rental Karts ( Pro-Kart )","17","","12.808","","24.664","4 Laps","4","376.635","4","67.21","0.0","0.0","0.0","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","248.109","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","19","19","*24*","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","20","20","01","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","23","23","38","Rental Karts ( Pro-Kart )","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
