"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Friday","1073742553","Session 22","Qualifying","2022-08-05 13:09:00 UTC","2022-08-05 19:12:24 UTC","PROVISIONAL","13","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 25","1","1","25","Rental Karts ( Pro-Kart )","1","1","","","","0","13","608.052","12","42.256","0.0","0.0","0.0","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","11","","1.245","","1.245","1:07.989","10","676.041","9","43.501","0.0","0.0","0.0","0"
"Kart # 45","3","3","45","Rental Karts ( Pro-Kart )","7","","0.553","","1.798","33.851","12","641.903","2","44.054","0.0","0.0","0.0","0"
"Kart # 27","4","4","27","Rental Karts ( Pro-Kart )","10","","1.018","","2.816","4 Laps","9","606.435","5","45.072","0.0","0.0","0.0","0"
"Kart # 43","5","5","43","Rental Karts ( Pro-Kart )","3","3","0.320","","3.136","10 Laps","3","153.31","2","45.392","0.0","0.0","0.0","0"
"Kart # 1","6","6","1","Rental Karts ( Pro-Kart )","2","2","0.302","","3.438","11.525","13","619.577","5","45.694","0.0","0.0","0.0","0"
"Kart # 38","7","7","38","Rental Karts ( Pro-Kart )","4","4","1.008","","4.446","34.351","9","642.403","9","46.702","0.0","0.0","0.0","0"
"Kart # 30","8","8","30","Rental Karts ( Pro-Kart )","13","","0.631","","5.077","21.414","4","629.466","4","47.333","0.0","0.0","0.0","0"
"Kart # 40","9","9","40","Rental Karts ( Pro-Kart )","5","5","0.741","","5.818","1:05.21","7","673.262","3","48.074","0.0","0.0","0.0","0"
"Kart # 42","10","10","42","Rental Karts ( Pro-Kart )","6","6","1.261","","7.079","14.444","11","622.496","10","49.335","0.0","0.0","0.0","0"
"Kart # 46","11","11","46","Rental Karts ( Pro-Kart )","8","","1.428","","8.507","25.393","11","633.445","9","50.763","0.0","0.0","0.0","0"
"Kart # 31","12","12","31","Rental Karts ( Pro-Kart )","9","","7.789","","16.296","4 Laps","9","607.667","5","58.552","0.0","0.0","0.0","0"
"Kart # 36","13","13","36","Rental Karts ( Pro-Kart )","12","","38.196","","54.492","1:16.893","3","684.945","2","96.748","0.0","0.0","0.0","0"
"Kart # 26","14","14","26","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","582.323","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","17","17","20","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","20","20","33","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","21","21","34","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","23","23","41","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
