"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Friday","1073742558","Session 27","Qualifying","2022-08-05 13:09:00 UTC","2022-08-05 20:27:20 UTC","PROVISIONAL","14","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 27","1","1","27","Rental Karts ( Pro-Kart )","11","","","","","0","6","620.168","5","42.352","0.0","0.0","0.0","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","6","6","1.283","","1.283","15.121","11","635.289","7","43.635","0.0","0.0","0.0","0"
"Kart # 25","3","3","25","Rental Karts ( Pro-Kart )","2","2","0.260","","1.543","56.302","13","676.47","10","43.895","0.0","0.0","0.0","0"
"Kart # 45","4","4","45","Rental Karts ( Pro-Kart )","5","5","0.151","","1.694","-7 Laps","13","600.966","6","44.046","0.0","0.0","0.0","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","4","4","0.037","","1.731","22.857","14","643.025","6","44.083","0.0","0.0","0.0","0"
"Kart # 37","6","6","37","Rental Karts ( Pro-Kart )","1","1","0.255","","1.986","11.288","14","631.456","10","44.338","0.0","0.0","0.0","0"
"Kart # 41","7","7","41","Rental Karts ( Pro-Kart )","10","","0.039","","2.025","-3 Laps","9","601.826","5","44.377","0.0","0.0","0.0","0"
"Kart # 46","8","8","46","Rental Karts ( Pro-Kart )","7","7","0.797","","2.822","-7 Laps","13","619.719","5","45.174","0.0","0.0","0.0","0"
"Kart # 40","9","9","40","Rental Karts ( Pro-Kart )","13","","0.007","","2.829","5 Laps","1","525.59","1","45.181","0.0","0.0","0.0","0"
"Kart # 38","10","10","38","Rental Karts ( Pro-Kart )","8","8","0.638","","3.467","1.778","13","621.946","10","45.819","0.0","0.0","0.0","0"
"Kart # 31","11","11","31","Rental Karts ( Pro-Kart )","9","9","0.345","","3.812","7.206","13","627.374","9","46.164","0.0","0.0","0.0","0"
"Kart # 36","12","12","36","Rental Karts ( Pro-Kart )","12","","0.151","","3.963","-5 Laps","11","619.261","8","46.315","0.0","0.0","0.0","0"
"Kart # 42","13","13","42","Rental Karts ( Pro-Kart )","3","3","1.985","","5.948","-6 Laps","12","600.881","12","48.3","0.0","0.0","0.0","0"
"Kart # 26","14","14","26","Rental Karts ( Pro-Kart )","14","","43.963","","49.911","27.043","2","647.211","2","92.263","0.0","0.0","0.0","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","17","17","20","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","19","19","30","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","20","20","32","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","21","21","33","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","22","22","34","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","23","23","43","Rental Karts ( Pro-Kart )","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
