"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday","1073742575","Session 4","Qualifying","2022-08-06 13:13:00 UTC","2022-08-06 14:57:27 UTC","PROVISIONAL","11","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","10","","","","","0","9","566.651","6","40.988","0.0","0.0","0.0","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","11","","0.104","","0.104","3 Laps","6","564.556","2","41.092","0.0","0.0","0.0","0"
"Kart # 32","3","3","32","Rental Karts ( Pro-Kart )","1","1","1.954","","2.058","4.71","11","571.361","8","43.046","0.0","0.0","0.0","0"
"Kart # 41","4","4","41","Rental Karts ( Pro-Kart )","4","4","0.167","","2.225","20.859","8","587.51","5","43.213","0.0","0.0","0.0","0"
"Kart # 33","5","5","33","Rental Karts ( Pro-Kart )","0","","0.868","","3.093","5 Laps","4","501.485","2","44.081","0.0","0.0","0.0","0"
"Kart # 40","6","6","40","Rental Karts ( Pro-Kart )","12","","0.317","","3.410","1.593","4","568.244","3","44.398","0.0","0.0","0.0","0"
"Kart # 43","7","7","43","Rental Karts ( Pro-Kart )","13","","0.113","","3.523","6 Laps","3","476.032","3","44.511","0.0","0.0","0.0","0"
"Kart # 37","8","8","37","Rental Karts ( Pro-Kart )","6","","0.181","","3.704","4 Laps","5","416.531","4","44.692","0.0","0.0","0.0","0"
"Kart # 46","9","9","46","Rental Karts ( Pro-Kart )","7","","0.394","","4.098","0 Laps","9","530.866","7","45.086","0.0","0.0","0.0","0"
"Kart # 38","10","10","38","Rental Karts ( Pro-Kart )","9","","0.719","","4.817","2 Laps","7","496.503","7","45.805","0.0","0.0","0.0","0"
"Kart # 1","11","11","1","Rental Karts ( Pro-Kart )","5","5","0.807","","5.624","-2 Laps","11","558.449","7","46.612","0.0","0.0","0.0","0"
"Kart # 25","12","12","25","Rental Karts ( Pro-Kart )","2","2","0.496","","6.120","20.666","10","587.317","7","47.108","0.0","0.0","0.0","0"
"Kart # 31","13","13","31","Rental Karts ( Pro-Kart )","3","3","1.263","","7.383","1 Lap","8","501.308","6","48.371","0.0","0.0","0.0","0"
"Kart # 24","14","14","*24*","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","204.985","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","17","17","20","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","19","19","27","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","21","21","30","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","22","22","34","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","23","23","36","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","24","24","42","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
