"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday","1073742632","session 16","Qualifying","2022-08-07 14:46:00 UTC","2022-08-07 19:44:29 UTC","PROVISIONAL","4","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 37","1","1","37","Rental Karts ( Pro-Kart )","6","6","","","","0","4","313.679","4","62.333","0.0","0.0","0.0","0"
"Kart # 32","2","2","32","Rental Karts ( Pro-Kart )","5","5","0.201","","0.201","0 Laps","4","290.999","4","62.534","0.0","0.0","0.0","0"
"Kart # 41","3","3","41","Rental Karts ( Pro-Kart )","10","10","0.143","","0.344","1 Lap","3","313.054","2","62.677","0.0","0.0","0.0","0"
"Kart # 1","4","4","1","Rental Karts ( Pro-Kart )","8","8","2.184","","2.528","1 Lap","3","309.416","3","64.861","0.0","0.0","0.0","0"
"Kart # 28","5","5","28","Rental Karts ( Pro-Kart )","3","3","1.644","","4.172","1 Lap","3","229.978","1","66.505","0.0","0.0","0.0","0"
"Kart # 27","6","6","27","Rental Karts ( Pro-Kart )","9","9","1.797","","5.969","1 Lap","3","271.397","3","68.302","0.0","0.0","0.0","0"
"Kart # 42","7","7","42","Rental Karts ( Pro-Kart )","7","7","0.392","","6.361","1 Lap","3","267.042","2","68.694","0.0","0.0","0.0","0"
"Kart # 38","8","8","38","Rental Karts ( Pro-Kart )","11","11","4.957","","11.318","1 Lap","3","305.602","3","73.651","0.0","0.0","0.0","0"
"Kart # 36","9","9","36","Rental Karts ( Pro-Kart )","2","2","0.078","","11.396","2 Laps","2","239.12","1","73.729","0.0","0.0","0.0","0"
"Kart # 20","10","10","20","Rental Karts ( Pro-Kart )","4","4","1.384","","12.780","1 Lap","3","266.02","3","75.113","0.0","0.0","0.0","0"
"Kart # 34","11","11","34","Rental Karts ( Pro-Kart )","1","1","0.841","","13.621","1 Lap","3","240.883","1","75.954","0.0","0.0","0.0","0"
"Kart # 30","12","12","30","Rental Karts ( Pro-Kart )","12","","12.952","","26.573","2 Laps","2","253.026","2","88.906","0.0","0.0","0.0","0"
"Kart # 40","13","13","40","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","18.767","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","14","14","*24*","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","15","15","01","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","16","16","25","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 26","17","17","26","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","19","19","31","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","20","20","33","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","21","21","43","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 45","22","22","45","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
