"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Friday","1073742551","Session 20","Qualifying","2022-08-05 13:09:00 UTC","2022-08-05 18:38:26 UTC","PROVISIONAL","11","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 1","1","1","1","Rental Karts ( Pro-Kart )","7","7","","","","0","11","509.246","3","44.166","0.0","0.0","0.0","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","12","","1.510","","1.510","6 Laps","5","427.844","1","45.676","0.0","0.0","0.0","0"
"Kart # 26","3","3","26","Rental Karts ( Pro-Kart )","4","4","0.263","","1.773","6 Laps","5","421.42","3","45.939","0.0","0.0","0.0","0"
"Kart # 30","4","4","30","Rental Karts ( Pro-Kart )","2","2","0.092","","1.865","5.197","11","514.443","4","46.031","0.0","0.0","0.0","0"
"Kart # 27","5","5","27","Rental Karts ( Pro-Kart )","3","3","0.062","","1.927","4 Laps","7","477.489","6","46.093","0.0","0.0","0.0","0"
"Kart # 42","6","6","42","Rental Karts ( Pro-Kart )","1","1","0.628","","2.555","1 Lap","10","477.307","10","46.721","0.0","0.0","0.0","0"
"Kart # 43","7","7","43","Rental Karts ( Pro-Kart )","13","","0.703","","3.258","20.52","8","529.766","7","47.424","0.0","0.0","0.0","0"
"Kart # 40","8","8","40","Rental Karts ( Pro-Kart )","6","6","0.091","","3.349","0.486","8","509.732","8","47.515","0.0","0.0","0.0","0"
"Kart # 45","9","9","45","Rental Karts ( Pro-Kart )","9","9","0.009","","3.358","4 Laps","7","417.441","5","47.524","0.0","0.0","0.0","0"
"Kart # 31","10","10","31","Rental Karts ( Pro-Kart )","11","","0.676","","4.034","4.187","9","513.433","9","48.2","0.0","0.0","0.0","0"
"Kart # 38","11","11","38","Rental Karts ( Pro-Kart )","10","","0.364","","4.398","7.035","9","516.281","9","48.564","0.0","0.0","0.0","0"
"Kart # 46","12","12","46","Rental Karts ( Pro-Kart )","8","8","1.178","","5.576","24.059","10","533.305","7","49.742","0.0","0.0","0.0","0"
"Kart # 37","13","13","37","Rental Karts ( Pro-Kart )","5","5","0.094","","5.670","2 Laps","9","466.217","7","49.836","0.0","0.0","0.0","0"
"Kart # 36","14","14","36","Rental Karts ( Pro-Kart )","14","","1:33.453","","1:39.123","34.101","2","543.347","1","143.289","0.0","0.0","0.0","0"
"Kart # 24","15","15","*24*","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","16","16","01","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","17","17","20","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 25","18","18","25","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","19","19","29","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","20","20","32","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","21","21","33","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","22","22","34","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","23","23","41","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
