"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday","1073742606","Session 35","Qualifying","2022-08-06 13:14:00 UTC","2022-08-06 21:45:17 UTC","PROVISIONAL","11","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742606"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 41","1","1","41","Rental Karts ( Pro-Kart )","11","12","","","","0","9","487.554","7","42.561","0.0","0.0","0.0","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","5","6","0.254","","0.254","8.411","8","495.965","6","42.815","0.0","0.0","0.0","0"
"Kart # 32","3","3","32","Rental Karts ( Pro-Kart )","12","13","0.397","","0.651","7.479","10","495.033","6","43.212","0.0","0.0","0.0","0"
"Kart # 45","4","4","45","Rental Karts ( Pro-Kart )","6","7","0.616","","1.267","6.211","8","493.765","8","43.828","0.0","0.0","0.0","0"
"Kart # 27","5","5","27","Rental Karts ( Pro-Kart )","14","","0.436","","1.703","5.99","5","493.544","4","44.264","0.0","0.0","0.0","0"
"Kart # 46","6","6","46","Rental Karts ( Pro-Kart )","18","","0.322","","2.025","4.832","4","492.386","4","44.586","0.0","0.0","0.0","0"
"Kart # 37","7","7","37","Rental Karts ( Pro-Kart )","7","8","0.206","","2.231","38.552","11","526.106","10","44.792","0.0","0.0","0.0","0"
"Kart # 25","8","8","25","Rental Karts ( Pro-Kart )","0","","0.027","","2.258","38.515","10","526.069","7","44.819","0.0","0.0","0.0","0"
"Kart # 30","9","9","30","Rental Karts ( Pro-Kart )","3","3","0.159","","2.417","37.235","11","524.789","7","44.978","0.0","0.0","0.0","0"
"Kart # 31","10","10","31","Rental Karts ( Pro-Kart )","10","11","0.986","","3.403","32.639","8","520.193","6","45.964","0.0","0.0","0.0","0"
"Kart # 42","11","11","42","Rental Karts ( Pro-Kart )","8","9","0.751","","4.154","33.949","10","521.503","8","46.715","0.0","0.0","0.0","0"
"Kart # 20","12","12","20","Rental Karts ( Pro-Kart )","9","10","0.268","","4.422","0 Laps","9","484.91","8","46.983","0.0","0.0","0.0","0"
"Kart # 36","13","13","36","Rental Karts ( Pro-Kart )","1","1","0.285","","4.707","8 Laps","1","47.268","1","47.268","0.0","0.0","0.0","0"
"Kart # 38","14","14","38","Rental Karts ( Pro-Kart )","17","","0.644","","5.351","53.418","6","540.972","4","47.912","0.0","0.0","0.0","0"
"Kart # 34","15","15","34","Rental Karts ( Pro-Kart )","2","2","0.757","","6.108","12.553","9","500.107","6","48.669","0.0","0.0","0.0","0"
"Kart # 24","16","16","*24*","Rental Karts ( Pro-Kart )","4","4","6.360","","12.468","4 Laps","5","296.475","5","55.029","0.0","0.0","0.0","0"
"Kart # 43","17","17","43","Rental Karts ( Pro-Kart )","15","","32.522","","44.990","8 Laps","1","189.378","1","87.551","0.0","0.0","0.0","0"
"Kart # 26","18","18","26","Rental Karts ( Pro-Kart )","19","","3.989","","48.979","8 Laps","1","442.758","1","91.54","0.0","0.0","0.0","0"
"Kart # 40","19","19","40","Rental Karts ( Pro-Kart )","16","","8.442","","57.421","8 Laps","1","192.861","1","99.982","0.0","0.0","0.0","0"
"Kart # 24","20","20","*24*","Rental Karts ( Pro-Kart )","4","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","21","21","01","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 1","22","22","1","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","23","23","29","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","24","24","33","Rental Karts ( Pro-Kart )","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
