"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483689","Sunday","1073742623","Session 7","Qualifying","2022-08-07 14:19:00 UTC","2022-08-07 15:56:10 UTC","PROVISIONAL","11","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 27","1","1","27","Rental Karts ( Pro-Kart )","8","","","","","0","1","461.048","1","44.2","0.0","0.0","0.0","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","1","1","0.838","","0.838","51.129","9","512.177","9","45.038","0.0","0.0","0.0","0"
"Kart # 32","3","3","32","Rental Karts ( Pro-Kart )","3","3","0.678","","1.516","1:57.276","11","578.324","11","45.716","0.0","0.0","0.0","0"
"Kart # 42","4","4","42","Rental Karts ( Pro-Kart )","5","5","0.579","","2.095","1:33.361","10","554.409","10","46.295","0.0","0.0","0.0","0"
"Kart # 34","5","5","34","Rental Karts ( Pro-Kart )","6","6","1.873","","3.968","1:44.492","10","565.54","9","48.168","0.0","0.0","0.0","0"
"Kart # 40","6","6","40","Rental Karts ( Pro-Kart )","9","","1.125","","5.093","1:04.735","2","525.783","2","49.293","0.0","0.0","0.0","0"
"Kart # 37","7","7","37","Rental Karts ( Pro-Kart )","4","4","2.761","","7.854","1:57.381","9","578.429","8","52.054","0.0","0.0","0.0","0"
"Kart # 46","8","8","46","Rental Karts ( Pro-Kart )","2","2","4.413","","12.267","1:54.527","9","575.575","7","56.467","0.0","0.0","0.0","0"
"Kart # 26","9","9","26","Rental Karts ( Pro-Kart )","7","","8.553","","20.820","58.57","4","519.618","3","65.02","0.0","0.0","0.0","0"
"Kart # 38","10","10","38","Rental Karts ( Pro-Kart )","0","","","","","1 Lap","0","118.17","0","0.0","0.0","0.0","0.0","0"
