"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday","1073742583","Session 12","Qualifying","2022-08-06 13:13:00 UTC","2022-08-06 16:50:15 UTC","PROVISIONAL","10","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","0","","","","","0","10","529.003","8","41.581","0.0","0.0","0.0","0"
"Kart # 43","2","2","43","Rental Karts ( Pro-Kart )","9","9","2.691","","2.691","2 Laps","8","506.84","7","44.272","0.0","0.0","0.0","0"
"Kart # 32","3","3","32","Rental Karts ( Pro-Kart )","10","10","0.450","","3.141","0 Laps","10","516.555","7","44.722","0.0","0.0","0.0","0"
"Kart # 25","4","4","25","Rental Karts ( Pro-Kart )","12","12","0.029","","3.170","0 Laps","10","504.298","8","44.751","0.0","0.0","0.0","0"
"Kart # 45","5","5","45","Rental Karts ( Pro-Kart )","14","","0.120","","3.290","1 Lap","9","522.124","2","44.871","0.0","0.0","0.0","0"
"Kart # 37","6","6","37","Rental Karts ( Pro-Kart )","17","","0.242","","3.532","2 Laps","8","503.221","8","45.113","0.0","0.0","0.0","0"
"Kart # 33","7","7","33","Rental Karts ( Pro-Kart )","16","","0.023","","3.555","5 Laps","5","528.235","5","45.136","0.0","0.0","0.0","0"
"Kart # 46","8","8","46","Rental Karts ( Pro-Kart )","11","11","1.753","","5.308","2.319","10","531.322","6","46.889","0.0","0.0","0.0","0"
"Kart # 1","9","9","1","Rental Karts ( Pro-Kart )","2","2","0.092","","5.400","0 Laps","10","485.891","7","46.981","0.0","0.0","0.0","0"
"Kart # 40","10","10","40","Rental Karts ( Pro-Kart )","6","6","0.222","","5.622","2 Laps","8","525.859","8","47.203","0.0","0.0","0.0","0"
"Kart # 24","11","11","*24*","Rental Karts ( Pro-Kart )","15","","0.245","","5.867","6 Laps","4","468.448","2","47.448","0.0","0.0","0.0","0"
"Kart # 27","12","12","27","Rental Karts ( Pro-Kart )","7","7","0.151","","6.018","0 Laps","10","527.31","10","47.599","0.0","0.0","0.0","0"
"Kart # 42","13","13","42","Rental Karts ( Pro-Kart )","5","5","0.007","","6.025","2.751","10","531.754","6","47.606","0.0","0.0","0.0","0"
"Kart # 31","14","14","31","Rental Karts ( Pro-Kart )","1","1","0.214","","6.239","1 Lap","9","485.846","7","47.82","0.0","0.0","0.0","0"
"Kart # 38","15","15","38","Rental Karts ( Pro-Kart )","3","3","0.404","","6.643","2 Laps","8","471.789","6","48.224","0.0","0.0","0.0","0"
"Kart # 26","16","16","26","Rental Karts ( Pro-Kart )","4","4","0.106","","6.749","0.804","8","529.807","6","48.33","0.0","0.0","0.0","0"
"Kart # 36","17","17","36","Rental Karts ( Pro-Kart )","8","8","0.583","","7.332","4 Laps","6","480.928","3","48.913","0.0","0.0","0.0","0"
"Kart # 24","18","18","*24*","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","19","19","01","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","20","20","20","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","21","21","29","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","22","22","30","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","23","23","34","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","24","24","41","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
