"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Friday","1073742565","session 34","Qualifying","2022-08-05 19:32:00 UTC","2022-08-05 22:01:59 UTC","PROVISIONAL","12","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","2","2","","","","0","12","533.429","10","41.754","0.0","0.0","0.0","0"
"Kart # 45","2","2","45","Rental Karts ( Pro-Kart )","9","","0.330","","0.330","2 Laps","10","530.103","9","42.084","0.0","0.0","0.0","0"
"Kart # 27","3","3","27","Rental Karts ( Pro-Kart )","7","","0.906","","1.236","6 Laps","6","526.836","5","42.99","0.0","0.0","0.0","0"
"Kart # 41","4","4","41","Rental Karts ( Pro-Kart )","8","","2.235","","3.471","20.363","9","553.792","4","45.225","0.0","0.0","0.0","0"
"Kart # 25","5","5","25","Rental Karts ( Pro-Kart )","3","3","0.139","","3.610","1 Lap","11","521.94","7","45.364","0.0","0.0","0.0","0"
"Kart # 37","6","6","37","Rental Karts ( Pro-Kart )","4","4","0.857","","4.467","2.796","11","536.225","4","46.221","0.0","0.0","0.0","0"
"Kart # 20","7","7","20","Rental Karts ( Pro-Kart )","6","6","1.503","","5.970","2 Laps","10","513.682","9","47.724","0.0","0.0","0.0","0"
"Kart # 38","8","8","38","Rental Karts ( Pro-Kart )","1","1","1.511","","7.481","9 Laps","3","248.147","1","49.235","0.0","0.0","0.0","0"
"Kart # 42","9","9","42","Rental Karts ( Pro-Kart )","5","5","1.163","","8.644","0.921","10","534.35","3","50.398","0.0","0.0","0.0","0"
"Kart # 26","10","10","26","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","98.214","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","11","11","40","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","378.375","0","0.0","0.0","0.0","0.0","0"
