"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday","1073742595","Session 24","Qualifying","2022-08-06 13:14:00 UTC","2022-08-06 19:21:33 UTC","PROVISIONAL","13","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","2","2","","","","0","13","611.94","7","42.086","0.0","0.0","0.0","0"
"Kart # 30","2","2","30","Rental Karts ( Pro-Kart )","8","8","1.304","","1.304","1 Lap","12","610.57","2","43.39","0.0","0.0","0.0","0"
"Kart # 28","3","3","28","Rental Karts ( Pro-Kart )","11","11","0.339","","1.643","2 Laps","11","573.576","7","43.729","0.0","0.0","0.0","0"
"Kart # 33","4","4","33","Rental Karts ( Pro-Kart )","3","3","0.876","","2.519","3 Laps","10","468.889","9","44.605","0.0","0.0","0.0","0"
"Kart # 25","5","5","25","Rental Karts ( Pro-Kart )","4","4","0.173","","2.692","1.4","13","613.34","7","44.778","0.0","0.0","0.0","0"
"Kart # 40","6","6","40","Rental Karts ( Pro-Kart )","12","","0.617","","3.309","8 Laps","5","566.561","3","45.395","0.0","0.0","0.0","0"
"Kart # 43","7","7","43","Rental Karts ( Pro-Kart )","7","7","0.135","","3.444","0.199","11","612.139","8","45.53","0.0","0.0","0.0","0"
"Kart # 46","8","8","46","Rental Karts ( Pro-Kart )","5","5","0.490","","3.934","6.558","13","618.498","13","46.02","0.0","0.0","0.0","0"
"Kart # 1","9","9","1","Rental Karts ( Pro-Kart )","1","1","0.134","","4.068","0.582","13","612.522","11","46.154","0.0","0.0","0.0","0"
"Kart # 37","10","10","37","Rental Karts ( Pro-Kart )","6","6","0.246","","4.314","2 Laps","11","546.205","6","46.4","0.0","0.0","0.0","0"
"Kart # 36","11","11","36","Rental Karts ( Pro-Kart )","10","10","1.777","","6.091","4 Laps","9","604.386","5","48.177","0.0","0.0","0.0","0"
"Kart # 32","12","12","32","Rental Karts ( Pro-Kart )","9","9","1.098","","7.189","3 Laps","10","545.373","10","49.275","0.0","0.0","0.0","0"
"Kart # 26","13","13","26","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","230.968","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","14","14","*24*","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","15","15","01","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","16","16","20","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 27","17","17","27","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","18","18","29","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","19","19","31","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","20","20","34","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","21","21","38","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","22","22","41","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","23","23","42","Rental Karts ( Pro-Kart )","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
