"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483687","Friday","1073742536","Session 5","Qualifying","2022-08-05 13:09:00 UTC","2022-08-05 15:11:24 UTC","PROVISIONAL","14","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 25","1","1","25","Rental Karts ( Pro-Kart )","7","","","","","0","10","606.637","10","43.601","0.0","0.0","0.0","0"
"Kart # 41","2","2","41","Rental Karts ( Pro-Kart )","5","","0.190","","0.190","14.255","9","620.892","2","43.791","0.0","0.0","0.0","0"
"Kart # 1","3","3","1","Rental Karts ( Pro-Kart )","1","1","0.017","","0.207","21.956","14","628.593","8","43.808","0.0","0.0","0.0","0"
"Kart # 40","4","4","40","Rental Karts ( Pro-Kart )","2","2","0.350","","0.557","1 Lap","9","547.074","1","44.158","0.0","0.0","0.0","0"
"Kart # 38","5","5","38","Rental Karts ( Pro-Kart )","11","","0.330","","0.887","6 Laps","4","592.495","3","44.488","0.0","0.0","0.0","0"
"Kart # 37","6","6","37","Rental Karts ( Pro-Kart )","6","","0.357","","1.244","0.647","11","607.284","3","44.845","0.0","0.0","0.0","0"
"Kart # 43","7","7","43","Rental Karts ( Pro-Kart )","8","","0.026","","1.270","6 Laps","4","565.618","2","44.871","0.0","0.0","0.0","0"
"Kart # 30","8","8","30","Rental Karts ( Pro-Kart )","9","","0.550","","1.820","8.015","6","614.652","3","45.421","0.0","0.0","0.0","0"
"Kart # 45","9","9","45","Rental Karts ( Pro-Kart )","4","4","2.308","","4.128","8 Laps","2","115.397","2","47.729","0.0","0.0","0.0","0"
"Kart # 36","10","10","36","Rental Karts ( Pro-Kart )","3","3","1.301","","5.429","15.62","10","622.257","10","49.03","0.0","0.0","0.0","0"
"Kart # 24","11","11","*24*","Rental Karts ( Pro-Kart )","10","","35.575","","41.004","8 Laps","2","532.697","1","84.605","0.0","0.0","0.0","0"
"Kart # 27","12","12","27","Rental Karts ( Pro-Kart )","12","","44.528","","1:25.532","9 Laps","1","513.671","1","129.133","0.0","0.0","0.0","0"
"Kart # 26","13","13","26","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","533.261","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","14","14","01","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","15","15","20","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 28","16","16","28","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","17","17","29","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","18","18","31","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 32","19","19","32","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","20","20","33","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","21","21","34","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 42","22","22","42","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 46","23","23","46","Rental Karts ( Pro-Kart )","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
