"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday","1073742609","Session 38","Qualifying","2022-08-06 13:14:00 UTC","2022-08-06 22:28:42 UTC","PROVISIONAL","12","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742609"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 45","1","1","45","Rental Karts ( Pro-Kart )","1","1","","","","0","12","523.969","9","41.899","0.0","0.0","0.0","0"
"Kart # 28","2","2","28","Rental Karts ( Pro-Kart )","11","","0.042","","0.042","4 Laps","8","523.226","6","41.941","0.0","0.0","0.0","0"
"Kart # 27","3","3","27","Rental Karts ( Pro-Kart )","2","2","1.022","","1.064","13.056","10","537.025","8","42.963","0.0","0.0","0.0","0"
"Kart # 26","4","4","26","Rental Karts ( Pro-Kart )","10","","0.266","","1.330","13.181","3","537.15","3","43.229","0.0","0.0","0.0","0"
"Kart # 1","5","5","1","Rental Karts ( Pro-Kart )","8","8","0.862","","2.192","10.268","10","534.237","10","44.091","0.0","0.0","0.0","0"
"Kart # 25","6","6","25","Rental Karts ( Pro-Kart )","4","4","0.008","","2.200","2.712","11","526.681","10","44.099","0.0","0.0","0.0","0"
"Kart # 32","7","7","32","Rental Karts ( Pro-Kart )","5","5","1.544","","3.744","16.777","11","540.746","10","45.643","0.0","0.0","0.0","0"
"Kart # 46","8","8","46","Rental Karts ( Pro-Kart )","6","6","0.004","","3.748","17.426","11","541.395","5","45.647","0.0","0.0","0.0","0"
"Kart # 42","9","9","42","Rental Karts ( Pro-Kart )","9","","0.757","","4.505","6 Laps","6","519.24","4","46.404","0.0","0.0","0.0","0"
"Kart # 38","10","10","38","Rental Karts ( Pro-Kart )","7","7","1.490","","5.995","2 Laps","10","514.922","4","47.894","0.0","0.0","0.0","0"
"Kart # 20","11","11","20","Rental Karts ( Pro-Kart )","3","3","2.095","","8.090","20.477","9","544.446","8","49.989","0.0","0.0","0.0","0"
"Kart # 24","12","12","*24*","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","13","13","01","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","14","14","29","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 30","15","15","30","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 31","16","16","31","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","17","17","33","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 34","18","18","34","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 36","19","19","36","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","20","20","37","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 40","21","21","40","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 41","22","22","41","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 43","23","23","43","Rental Karts ( Pro-Kart )","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
