"Event ID","Event Name","Started At","Ended At"
"2499-4269-2147483685-20220804","IMSA Sportscar Weekend Public Karting","2022-08-04 15:34:00 UTC","2022-08-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","4269","Public Karting Layout","0.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483688","Saturday","1073742603","Session 32","Qualifying","2022-08-06 13:14:00 UTC","2022-08-06 21:08:05 UTC","PROVISIONAL","11","https://racehero.io/events/imsa-sportscar-weekend-public-karting/results/1073742603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kart # 28","1","1","28","Rental Karts ( Pro-Kart )","11","11","","","","0","11","516.607","6","42.913","0.0","0.0","0.0","0"
"Kart # 45","2","2","45","Rental Karts ( Pro-Kart )","9","9","0.518","","0.518","3.752","11","520.359","11","43.431","0.0","0.0","0.0","0"
"Kart # 42","3","3","42","Rental Karts ( Pro-Kart )","4","4","0.363","","0.881","2 Laps","9","463.959","4","43.794","0.0","0.0","0.0","0"
"Kart # 27","4","4","27","Rental Karts ( Pro-Kart )","12","12","0.504","","1.385","5 Laps","6","488.037","6","44.298","0.0","0.0","0.0","0"
"Kart # 25","5","5","25","Rental Karts ( Pro-Kart )","7","7","0.346","","1.731","1 Lap","10","508.707","3","44.644","0.0","0.0","0.0","0"
"Kart # 43","6","6","43","Rental Karts ( Pro-Kart )","13","13","0.199","","1.930","17.847","10","534.454","10","44.843","0.0","0.0","0.0","0"
"Kart # 1","7","7","1","Rental Karts ( Pro-Kart )","5","5","0.182","","2.112","7.856","11","524.463","8","45.025","0.0","0.0","0.0","0"
"Kart # 32","8","8","32","Rental Karts ( Pro-Kart )","8","8","0.135","","2.247","12.313","11","528.92","6","45.16","0.0","0.0","0.0","0"
"Kart # 41","9","9","41","Rental Karts ( Pro-Kart )","3","3","0.055","","2.302","3 Laps","8","513.241","3","45.215","0.0","0.0","0.0","0"
"Kart # 30","10","10","30","Rental Karts ( Pro-Kart )","2","2","0.065","","2.367","7.106","10","523.713","9","45.28","0.0","0.0","0.0","0"
"Kart # 46","11","11","46","Rental Karts ( Pro-Kart )","6","6","0.165","","2.532","13.539","11","530.146","11","45.445","0.0","0.0","0.0","0"
"Kart # 31","12","12","31","Rental Karts ( Pro-Kart )","1","1","0.358","","2.890","7.355","10","523.962","10","45.803","0.0","0.0","0.0","0"
"Kart # 34","13","13","34","Rental Karts ( Pro-Kart )","10","10","0.183","","3.073","16.553","10","533.16","5","45.986","0.0","0.0","0.0","0"
"Kart # 36","14","14","36","Rental Karts ( Pro-Kart )","15","","7.427","","10.500","6 Laps","5","394.969","5","53.413","0.0","0.0","0.0","0"
"Kart # 40","15","15","40","Rental Karts ( Pro-Kart )","14","","53.629","","1:04.129","10 Laps","1","158.939","1","107.042","0.0","0.0","0.0","0"
"Kart # 26","16","16","26","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","262.989","0","0.0","0.0","0.0","0.0","0"
"Kart # 24","17","17","*24*","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 01","18","18","01","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 20","19","19","20","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 29","20","20","29","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 33","21","21","33","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 37","22","22","37","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kart # 38","23","23","38","Rental Karts ( Pro-Kart )","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
