"Event ID","Event Name","Started At","Ended At"
"2147483933-20150824","Roger Kurzen","2015-08-24 07:00:00 UTC","2015-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483934","24.8.2015","1073742461","Volne jazdy","Practice","2015-08-25 16:00:00 UTC","2015-08-25 17:46:38 UTC","PROVISIONAL","19","https://racehero.io/events/roger-kurzen/results/1073742461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marian POLONYI","1","1","350","","1","1","","","","0","9","1699.384","4","147.612","144.427","112.907","53.297999999999995","0"
"SURAN","2","2","4","","3","","","","3.116","52:40.914","14","4860.298","13","150.728","141.442","61.41","82.908","0"
"KUBIN","3","3","3","","2","2","","","12.476","1:02:39.158","19","5458.542","15","160.088","133.172","74.208","112.518","0"
"SLUKA","4","4","9","","0","","","","17.164","32:34.797","7","3654.181","6","164.776","129.383","40.839","41.454","0"
"MALINA","5","5","2","","4","","","","18.116","3:29.348","8","1908.732","6","165.728","128.64","89.354","47.376","0"
"VELIOV","6","6","8","","0","","","","21.307","56:44.773","10","5104.157","1","168.919","126.21","41.768","59.22","0"
"DIMITROV","7","7","15","","10","","","","25.669","1:02:36.788","9","5456.172","6","173.281","123.033","35.166","53.297999999999995","0"
"SKOLAR","8","8","14","","0","","","","27.287","1:03:20.127","14","5499.511","6","174.899","121.894","54.272","82.908","0"
"PRESLMAIR","9","9","6","","0","","","","27.701","1:00:34.952","8","5334.336","7","175.313","121.606","31.973","47.376","0"
"LUKNAR","10","10","12","","0","","","","31.684","30:35.655","8","3535.039","6","179.296","118.905","48.247","47.376","0"
"BIELIK","11","11","5","","0","","","","","30:57.385","0","3556.769","0","0.0","0.0","0.0","0.0","0"
