"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483950-20190519","KICHEVO CHALLENGE 2K19","2019-05-19 08:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","DIVIZIJA 2","1073742634","WARM UP","Practice","2019-05-19 08:50:00 UTC","2019-05-19 09:03:36 UTC","FINAL","6","https://racehero.io/events/kichevo-challenge-2k19/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"DIMITRIJ KIMOVSKI","1","1","21","E1-2000","1","1","","","","0","6","468.276","4","69.851","105.653","94.56","12.299999999999999","0","AKK PRIMO AVJ","HONDA CIVIC TYPE R"
"EKREM MEMISHI","2","1","19","E1+2000","2","1","0.995","","0.995","0","4","305.728","3","70.846","104.17","96.556","8.2","0","AKK AVTOKLINIKA","AUDI TT"
"ORHAN AMET","3","1","31","E1-1600","9","4","2.661","","3.656","0","5","452.855","5","73.507","100.399","81.483","10.25","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"NIKOLA POPEVSKI","4","2","333","E1-1600","12","7","2.127","","5.783","48.857","5","501.712","5","75.634","97.575","73.548","10.25","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"FILIP DZUKLESKI","5","3","33","E1-1600","8","3","0.295","","6.078","1:10.348","6","523.203","5","75.929","97.196","84.633","12.299999999999999","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"BOJAN PESHOV","6","2","26","E1-2000","5","2","1.385","","7.463","31.128","6","499.404","5","77.314","95.455","88.666","12.299999999999999","0","AKK CUSTOM CAR RT","HONDA CIVIC TYPE R"
"DARKO ANGELOVSKI","7","4","17","E1-1600","7","2","0.494","","7.957","56.725","6","509.58","5","77.808","94.849","86.895","12.299999999999999","0","AKK SKOPJE","CITROEN SAXO"
"DANIEL SIMIKJ","8","2","42","E1+2000","4","3","0.300","","8.257","1 Lap","3","253.978","2","78.108","94.485","87.173","6.1499999999999995","0","AKK NIKOLA KAREV","OPEL CORSA"
"PERO GEORGIEVSKI","9","5","36","E1-1600","10","5","1.052","","9.309","0 Laps","5","443.473","3","79.16","93.229","83.207","10.25","0","AKK CUSTOM CAR RT","CITROEN SAXO"
"ZLATKO TRAJANOVSKI","10","6","32","E1-1600","6","1","0.136","","9.445","54.27","6","507.125","6","79.296","93.069","87.316","12.299999999999999","0","AKK NIKOLA KAREV","CITROEN SAXO"
"HRISTAKI DAVITKOVSKI","11","7","43","E1-1600","11","6","0.528","","9.973","2 Laps","3","283.373","2","79.824","92.453","78.13","6.1499999999999995","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"MILE TODOROV","12","3","41","E1+2000","3","2","5.437","","15.410","1 Lap","3","275.144","2","85.261","86.558","80.467","6.1499999999999995","0","AKK NIKOLA KAREV","OPEL ASTRA"
"MARTIN KOSTOVSKI","13","4","45","E1+2000","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK CUSTOM CAR RT","ALFA ROMEO 147"
"DEJAN STOJANOV","14","8","49","E1-1600","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK SKOPJE","PEUGEOT 106"
