"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483950-20190519","KICHEVO CHALLENGE 2K19","2019-05-19 08:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","DIVIZIJA 1","1073742632","WARM UP","Practice","2019-05-19 08:30:00 UTC","2019-05-19 08:45:18 UTC","FINAL","8","https://racehero.io/events/kichevo-challenge-2k19/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"RISTO VUKOV","1","1","30","A-1150","8","8","","","","0","7","599.208","6","76.407","96.588","86.214","14.349999999999998","0","AKK PSS","ZASTAVA YUGO"
"MIHAJLO LAZAREVSKI","2","2","23","A-1150","1","1","2.151","","2.151","1:10.608","8","669.816","4","78.558","93.943","88.144","16.4","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"MARTIN AVRAMOVSKI","3","3","15","A-1150","6","6","1.193","","3.344","1.212","7","600.42","5","79.751","92.538","86.04","14.349999999999998","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"ALEKSANDAR GEORGIEVSKI","4","4","02","A-1150","2","2","0.130","","3.474","28.762","7","627.97","5","79.881","92.387","82.265","14.349999999999998","0","AKK STEFANOVSKI RT","ZASTAVA YUGO"
"ALEKSANDAR STOJANOV","5","5","10","A-1150","4","4","1.763","","5.237","37.373","7","636.581","4","81.644","90.392","81.152","14.349999999999998","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"ANTONIO MOMIROVSKI","6","6","35","A-1150","11","11","0.737","","5.974","1 Lap","6","554.908","6","82.381","89.584","79.797","12.299999999999999","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"FILIP STOJKOVSKI","7","7","09","A-1150","7","7","1.232","","7.206","35.094","7","634.302","2","83.613","88.264","81.444","14.349999999999998","0","AKK SKOPJE","ZASTAVA YUGO"
"BOJAN GEORGIEVSKI","8","8","27","A-1150","10","10","0.450","","7.656","1:10.139","7","669.347","3","84.063","87.791","77.18","14.349999999999998","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"SINISHA STANKOV","9","9","14","A-1150","5","5","1.165","","8.821","40.572","7","639.78","4","85.228","86.591","80.747","14.349999999999998","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"GEORGIJ NAKOV","10","10","13","A-1150","3","3","0.219","","9.040","5 Laps","2","192.868","1","85.447","86.369","76.529","4.1","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"IVICA STOJKOVSKI","11","11","07","A-1150","9","9","0.583","","9.623","1:05.284","7","664.492","7","86.03","85.784","77.744","14.349999999999998","0","AKK SKOPJE","ZASTAVA YUGO"
