"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483950-20190519","KICHEVO CHALLENGE 2K19","2019-05-19 08:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","DIVIZIJA 1","1073742633","TRKA","Race","2019-05-19 10:00:00 UTC","2019-05-19 10:28:07 UTC","FINAL","20","https://racehero.io/events/kichevo-challenge-2k19/results/1073742633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"RISTO VUKOV","1","1","30","A-1150","1","1","","","","0","20","1605.043","2","77.113","95.704","91.96","41.0","0","AKK PSS","ZASTAVA YUGO"
"MIHAJLO LAZAREVSKI","2","2","23","A-1150","2","2","11.706","","11.706","11.706","20","1616.749","2","78.199","94.375","91.294","41.0","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"GEORGIJ NAKOV","3","3","13","A-1150","3","3","12.394","","24.100","24.1","20","1629.143","2","78.79","93.667","90.6","41.0","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"ALEKSANDAR GEORGIEVSKI","4","4","02","A-1150","4","4","9.909","","34.009","34.009","20","1639.052","5","79.39","92.959","90.052","41.0","0","AKK STEFANOVSKI RT","ZASTAVA YUGO"
"ALEKSANDAR STOJANOV","5","5","10","A-1150","5","5","41.549","","1:15.558","1:15.558","20","1680.601","10","80.919","91.202","87.826","41.0","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"MARTIN AVRAMOVSKI","6","6","15","A-1150","7","7","1 Lap","","1 Lap","1.494","19","1606.537","18","79.951","92.307","87.281","38.949999999999996","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"FILIP STOJKOVSKI","7","7","09","A-1150","10","10","20.451","","1 Lap","21.945","19","1626.988","12","81.902","90.108","86.184","38.949999999999996","0","AKK SKOPJE","ZASTAVA YUGO"
"IVICA STOJKOVSKI","8","8","07","A-1150","9","9","26.898","","1 Lap","48.843","19","1653.886","18","83.237","88.662","84.782","38.949999999999996","0","AKK SKOPJE","ZASTAVA YUGO"
"BOJAN GEORGIEVSKI","9","9","27","A-1150","6","6","4 Laps","","5 Laps","5 Laps","15","1279.418","3","81.701","90.329","86.524","30.749999999999996","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"SINISHA STANKOV","10","10","14","A-1150","8","8","51.707","","5 Laps","5 Laps","15","1331.125","6","83.835","88.03","83.163","30.749999999999996","0","AKK CUSTOM CAR RT","ZASTAVA YUGO"
"ANTONIO MOMIROVSKI","11","11","35","A-1150","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
