"Event ID","Event Name","Started At","Ended At"
"204-1493-2147483950-20190519","KICHEVO CHALLENGE 2K19","2019-05-19 08:30:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1063","KICEVO","1493","KICEVO","2.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","DIVIZIJA 2","1073742635","TRKA","Race","2019-05-19 10:45:00 UTC","2019-05-19 11:11:21 UTC","FINAL","20","https://racehero.io/events/kichevo-challenge-2k19/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Car"
"DIMITRIJ KIMOVSKI","1","1","21","E1-2000","1","1","","","","0","20","1510.257","10","69.314","106.472","97.732","41.0","0","AKK PRIMO AVJ","HONDA CIVIC TYPE R"
"NIKOLA POPEVSKI","2","1","333","E1-1600","2","1","1.896","","1.896","0","20","1512.153","17","73.425","100.511","97.609","41.0","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"FILIP DZUKLESKI","3","2","33","E1-1600","4","2","40.475","","42.371","40.475","20","1552.628","3","74.838","98.613","95.065","41.0","0","AKK NIKOLA KAREV","ZASTAVA YUGO"
"PERO GEORGIEVSKI","4","3","36","E1-1600","6","4","1 Lap","","1 Lap","32.33","19","1544.483","4","76.697","96.223","90.788","38.949999999999996","0","AKK CUSTOM CAR RT","CITROEN SAXO"
"DANIEL SIMIKJ","5","1","42","E1+2000","8","3","32.504","","1 Lap","0","19","1576.987","10","77.882","94.759","88.916","38.949999999999996","0","AKK NIKOLA KAREV","OPEL CORSA"
"EKREM MEMISHI","6","2","19","E1+2000","3","1","1 Lap","","2 Laps","1 Lap","18","1576.074","2","71.405","103.354","84.285","36.9","0","AKK AVTOKLINIKA","AUDI TT"
"MILE TODOROV","7","3","41","E1+2000","7","2","1 Lap","","3 Laps","2 Laps","17","1529.232","3","75.914","97.215","82.041","34.849999999999994","0","AKK NIKOLA KAREV","OPEL ASTRA"
"HRISTAKI DAVITKOVSKI","8","4","43","E1-1600","5","3","4 Laps","","7 Laps","7 Laps","13","1165.263","7","77.71","94.968","82.333","26.65","0","AKK PRIMO AVJ","ZASTAVA YUGO"
"DARKO ANGELOVSKI","9","5","17","E1-1600","9","5","5 Laps","","12 Laps","12 Laps","8","707.132","3","77.643","95.05","83.492","16.4","0","AKK SKOPJE","CITROEN SAXO"
"ZLATKO TRAJANOVSKI","10","6","32","E1-1600","10","6","3 Laps","","15 Laps","15 Laps","5","450.77","2","79.716","92.579","81.86","10.25","0","AKK NIKOLA KAREV","CITROEN SAXO"
"ORHAN AMET","11","7","31","E1-1600","0","","5 Laps","","20 Laps","20 Laps","0","7.296","0","0.0","0.0","0.0","0.0","0","AKK AVTOKLINIKA","ZASTAVA YUGO"
"BOJAN PESHOV","12","2","26","E1-2000","0","","4.991","","20 Laps","20 Laps","0","12.287","0","0.0","0.0","0.0","0.0","0","AKK CUSTOM CAR RT","HONDA CIVIC TYPE R"
"MARTIN KOSTOVSKI","13","4","45","E1+2000","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK CUSTOM CAR RT","ALFA ROMEO 147"
"DEJAN STOJANOV","14","8","49","E1-1600","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AKK SKOPJE","PEUGEOT 106"
