"Event ID","Event Name","Started At","Ended At"
"2455-3455-2147484478-20220828","DKC 2022 - Race #5","2022-08-28 14:34:00 UTC","2022-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","3455",".04","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484479","Controlled Practice ","1073744966","Controlled Practice ","Practice","2022-08-28 14:34:00 UTC","2022-08-28 15:28:32 UTC","FINAL","25","https://racehero.io/events/dkc-2022-race-5/results/1073744966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard  Siler","1","1","47","Shifter","0","","","","","0","6","2423.323","5","4.442","324.178","3.565","2.4","0"
"Ben  Vziel ","2","1","10","100CC Senior ","0","","5.205","","5.205","0","17","2073.204","3","9.647","149.269","11.808","6.8","0"
"Noah Zarsk","3","2","975","Shifter","0","","19.918","","25.123","-9 Laps","15","782.511","5","29.565","48.706","27.603","6.0","0"
"Roger Olson ","4","3","70","Shifter","0","","0.128","","25.251","-12 Laps","18","2415.438","17","29.693","48.496","10.731","7.2","0"
"Ace  Parker ","5","1","95","TAG Sr","6","1","0.422","","25.673","0","19","2075.413","2","30.115","47.817","13.183","7.6","0"
"Justin  Music ","6","1","852","100C Junior ","3","2","0.690","","26.363","0","19","2047.832","14","30.805","46.746","13.36","7.6","0"
"Abraham Goggans","7","2","3","100C Junior ","4","3","0.384","","26.747","43.745","25","2091.577","20","31.189","46.17","17.212","10.0","0"
"Gabby Selden","8","2","935","100CC Senior ","1","1","0.026","","26.773","4 Laps","13","1865.7","10","31.215","46.132","10.034","5.2","0"
"Doug Hubbs","9","3","76","100CC Senior ","8","","0.260","","27.033","2 Laps","15","2014.639","13","31.475","45.751","10.722","6.0","0"
"Kobe  Palo ","10","3","2","100C Junior ","5","4","0.113","","27.146","27.266","21","2075.098","21","31.588","45.587","14.573","8.4","0"
"Mark  Grizzell","11","4","63","100CC Senior ","0","","0.044","","27.190","1 Lap","16","2072.456","13","31.632","45.524","11.117","6.4","0"
"Oscar  Moreno","12","5","311","100CC Senior ","7","","0.270","","27.460","13 Laps","4","162.732","2","31.902","45.138","35.396","1.6","0"
"Justin  Humphrey","13","6","27","100CC Senior ","0","","0.482","","27.942","6 Laps","11","1946.442","11","32.384","44.466","8.138","4.4","0"
"Benjamin Goggans","14","4","3.","100C Junior ","2","1","0.675","","28.617","46.652","20","2094.484","14","33.059","43.558","13.75","8.0","0"
"Greyson  Goggans ","15","1","31","Mini Swift","0","","3.084","","31.701","0","16","1512.425","12","36.143","39.842","15.234","6.4","0"
"Mason  Yasin ","16","1","8","Micro Swift","0","","2.768","","34.469","0","14","1501.236","5","38.911","37.008","13.429","5.6","0"
"Malachi  Goggans","17","2","44","Micro Swift","0","","","","","14 Laps","0","820.591","0","0.0","0.0","0.0","0.0","0"
"AJ Chapman","18","4","2","Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grayson  Leonard","19","7","6","100CC Senior ","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nathan  Golsteh","20","2","7","Mini Swift","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Taion  McIntosh ","21","8","57","100CC Senior ","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bearrik  Stong","22","3","84","Mini Swift","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rick Wegmann","23","9","98","100CC Senior ","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Juan David Gomez","24","5","428","Shifter","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg  Fine ","25","2","469","TAG Sr","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David  Branch","26","3","616","TAG Sr","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tommy  Fish ","27","10","1776","100CC Senior ","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
